Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,844;Q1;214;858;3472;26752;5579;3435;1,58;31,18;24,91;2;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;17811;"Materials Science and Engineering: A";journal;"09215093";1,570;Q1;277;1094;4730;25948;11059;4710;2,20;23,72;20,96;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;17800;"Materials Chemistry and Physics";journal;"02540584";0,983;Q1;177;813;1624;22705;3921;1624;2,28;27,93;29,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
4;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,635;Q1;295;632;2152;21221;8605;2134;3,59;33,58;28,79;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
5;16322;"Desalination";journal;"00119164";0,880;Q1;231;903;2337;20807;5015;2327;2,33;23,04;33,02;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
6;29021;"Journal of Nuclear Materials";journal;"00223115";0,940;Q1;166;1016;1664;19768;3555;1629;2,07;19,46;17,31;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
7;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,250;Q1;190;497;1486;18774;4424;1467;2,84;37,77;31,27;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;17797;"Materials and Design";journal;"02641275, 18734197";0,931;Q1;233;627;773;13838;1587;770;1,97;22,07;20,35;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;28697;"Materials Letters";journal;"18734979, 0167577X";1,038;Q1;172;827;3516;13817;8057;3512;2,21;16,71;28,95;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;20541;"Computational Materials Science";journal;"09270256";0,975;Q1;145;478;948;13152;1903;940;1,86;27,51;17,95;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;27477;"Current Applied Physics";journal;"15671739";0,644;Q2;102;433;617;8308;995;609;1,63;19,19;22,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
12;29887;"Solid State Ionics";journal;"01672738";1,508;Q1;214;263;1246;7247;3485;1239;2,53;27,56;22,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,979;Q1;142;210;420;6649;1182;412;2,62;31,66;30,20;27;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
14;17882;"Nuclear Engineering and Design";journal;"00295493";0,838;Q1;123;322;814;6598;1101;797;1,28;20,49;15,77;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
15;20594;"Engineering Fracture Mechanics";journal;"00137944";1,709;Q1;158;206;748;6172;1657;725;1,97;29,96;14,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,208;Q1;117;30;53;5444;383;53;6,59;181,47;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
17;20344;"Fusion Engineering and Design";journal;"09203796";0,647;Q2;91;431;1163;4879;1532;1156;1,34;11,32;12,75;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
18;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,632;Q1;172;12;36;4625;601;36;14,86;385,42;7,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;20593;"Engineering Failure Analysis";journal;"13506307";0,710;Q2;102;273;392;3907;468;387;1,25;14,31;12,15;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,534;Q1;116;127;346;3876;790;336;2,09;30,52;11,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;17828;"Mechanics of Materials";journal;"01676636";1,878;Q1;125;118;241;3830;732;238;2,62;32,46;19,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;24769;"Materials Today";journal;"13697021, 18734103";7,211;Q1;228;77;228;3257;1796;144;7,51;42,30;27,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;4700152457;"Nano Today";journal;"1878044X, 17480132";4,977;Q1;175;48;88;3092;614;53;7,50;64,42;27,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,642;Q1;105;109;205;2839;447;204;2,16;26,05;15,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,411;Q1;136;113;326;2784;396;317;1,11;24,64;16,48;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
26;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,453;Q2;66;97;220;2616;253;218;0,94;26,97;21,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,038;Q1;91;98;277;1911;434;268;1,44;19,50;9,39;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
28;15906;"Geotextiles and Geomembranes";journal;"02661144";2,674;Q1;109;58;117;1865;501;110;4,42;32,16;19,09;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
29;10900153324;"Particuology";journal;"22104291, 16742001";0,323;Q2;77;70;131;1796;138;128;1,05;25,66;20,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
30;21100936543;"Current Materials Science";journal;"26661462, 26661454";;-;17;21;0;1518;0;0;0,00;72,29;38,78;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Materials Science (miscellaneous)";"Materials Science"
31;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,932;Q1;78;48;144;1108;201;144;1,33;23,08;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
32;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,593;-;49;53;147;1093;206;142;1,11;20,62;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
33;21052;"Marine Structures";journal;"09518339";1,132;Q1;82;46;45;1074;84;45;2,00;23,35;15,73;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
34;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,185;Q1;44;4;17;843;56;9;5,00;210,75;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
35;21152;"Journal of Elasticity";journal;"15732681, 03743535";1,250;Q1;70;35;144;819;206;139;1,20;23,40;24,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
36;11300153711;"Dislocations in Solids";book series;"15724859";1,713;Q1;26;5;19;758;44;10;2,32;151,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous) (Q1)";"Materials Science"
37;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,187;Q3;44;24;72;685;37;71;0,54;28,54;7,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
38;28427;"Fire Technology";journal;"15728099, 00152684";0,244;Q3;57;25;61;512;35;56;0,47;20,48;15,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
39;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,573;Q2;51;23;59;495;75;59;1,30;21,52;16,98;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
40;15751;"Heron";journal;"15744078, 00467316";0,123;Q3;28;15;45;271;6;38;0,10;18,07;25,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
41;19700180763;"Advances in Fluorine Science";book series;"18720358";0,182;Q3;9;0;20;0;12;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
42;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;20;127;0;0;115;0,00;0,00;57,14;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
43;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,100;Q4;6;0;59;0;1;43;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,143;Q3;19;0;22;0;10;1;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
45;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,737;Q2;38;0;83;0;110;75;1,45;0,00;0,00;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Materials Science"
46;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,759;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
47;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";0,593;Q2;9;0;20;0;19;18;0,95;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics"
48;145420;"Silicon Chemistry";journal;"15728994, 15690660";0,285;Q2;14;0;39;0;36;38;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Materials Science"
