Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,732;Q2;40;19;31;804;46;29;1,48;42,32;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
2;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,361;Q3;31;34;88;895;100;71;1,34;26,32;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
3;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,279;Q3;46;77;244;2167;178;156;0,83;28,14;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,258;Q4;20;15;57;679;24;53;0,45;45,27;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
5;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,253;Q4;16;44;111;699;44;106;0,38;15,89;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
6;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,241;Q4;34;14;37;402;24;37;0,48;28,71;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
7;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,208;Q4;15;0;52;0;32;45;0,49;0,00;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
8;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,189;Q4;14;2;10;84;4;10;0,40;42,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
9;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,183;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
10;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,181;Q4;20;19;63;265;11;63;0,24;13,95;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
11;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,160;Q4;7;24;47;502;5;45;0,08;20,92;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
12;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,140;Q4;12;61;112;559;17;94;0,14;9,16;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,138;Q4;12;65;81;992;12;61;0,09;15,26;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
14;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,135;Q4;12;21;31;661;4;25;0,13;31,48;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
15;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,126;Q4;16;28;93;649;12;79;0,02;23,18;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
16;19600166326;"Mindfulness";journal;"18688535, 18688527";;-;88;27;0;1138;0;0;0,00;42,15;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
