Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,372;Q1;200;105;204;4463;1070;193;5,25;42,50;20,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,854;Q1;231;210;468;3770;1624;321;3,21;17,95;26,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,175;Q1;152;182;498;1981;925;398;1,71;10,88;40,74;78;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
4;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,109;-;221;430;1080;8138;3005;848;2,58;18,93;30,97;72;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,105;Q1;387;623;2921;15947;6934;2624;3,01;25,60;32,67;253;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,810;Q1;138;171;494;3892;798;370;1,54;22,76;37,53;81;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
7;19087;"Seminars in Respiratory Infections";journal;"08820546";0,720;Q1;48;39;129;1774;243;121;1,89;45,49;25,81;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;20233;"Journal of Medical Microbiology";journal;"00222615";0,647;Q1;131;164;489;5206;834;439;1,62;31,74;34,66;30;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
9;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,631;Q1;21;0;22;0;63;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
10;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,589;Q2;83;164;434;3412;623;414;1,28;20,80;32,45;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
11;21100241668;"Pathogens and Disease";journal;"2049632X";0,501;Q2;118;139;424;4116;620;420;1,46;29,61;34,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
12;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,491;Q2;198;228;555;3962;486;464;0,85;17,38;34,02;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
13;22428;"Journal of Infection";journal;"01634453, 15322742";0,477;Q2;137;146;438;3480;490;331;0,97;23,84;24,72;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
14;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,288;Q2;8;0;51;0;21;46;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
15;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,264;Q2;48;52;138;1275;113;119;0,68;24,52;33,85;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;20281;"Microbios";journal;"00262633";0,246;Q2;32;52;205;1028;116;205;0,59;19,77;36,76;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,181;Q3;49;43;110;2097;31;96;0,22;48,77;31,03;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
18;28762;"CPD Infection";journal;"14681668";0,103;Q4;4;32;11;431;0;8;0,00;13,47;18,75;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
19;52470;"Mediterranean Journal of Infectious and Parasitic Diseases";journal;"11276126";0,101;Q4;2;0;26;0;1;26;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"John Libbey &amp; Co. Ltd.";"1992-1999";"Microbiology (medical) (Q4)";"Medicine"
20;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";;-;39;6;0;545;0;0;0,00;90,83;21,43;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology; Gastroenterology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
