Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100880189;"Ancient Asia";journal;"20425937";0,153;Q3;4;18;26;420;4;26;0,12;23,33;35,71;0;4;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,132;Q3;9;13;45;445;15;39;0,32;34,23;47,83;0;1;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
3;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,104;Q4;4;25;32;619;6;32;0,19;24,76;43,48;0;8;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); History and Philosophy of Science (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
4;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
5;21100975676;"Journal of Ancient Civilizations";journal;"10049371";0,102;Q4;3;8;39;643;2;35;0,00;80,38;37,50;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,102;Q4;3;11;20;386;4;18;0,20;35,09;33,33;0;3;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;21101133326;"Kazakhstan Archeology";journal;"26636794, 27894525";;-;2;37;93;862;14;93;0,15;23,30;30,00;0;5;Kazakhstan;Asiatic Region;"Margulan Institute of Archaeology";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
8;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";;-;1;20;55;904;0;55;0,00;45,20;82,35;0;1;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21101052702;"Sciences of Conservation and Archaeology";journal;"10051538";;-;4;87;181;1805;42;181;0,23;20,75;26,18;0;22;China;Asiatic Region;"Shanghai Museum";"2019-2023";"Archeology (arts and humanities); Conservation";"Arts and Humanities"
10;21101061822;"Scientific Culture";journal;"24080071, 24079529";;-;10;22;38;861;90;38;2,37;39,14;34,78;0;7;China;Asiatic Region;"Henan University";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
11;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;11;29;343;4;27;0,14;31,18;0,00;0;3;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
