Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,429;Q1;149;200;663;7546;1905;662;2,43;37,73;49,58;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
2;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,008;Q1;216;160;550;7110;2379;548;3,59;44,44;50,61;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;15300154805;"Clinical Psychology Forum";journal;"17475732";0,199;Q3;18;174;527;1250;53;342;0,11;7,18;63,13;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
4;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,935;Q1;119;160;411;5223;962;340;2,39;32,64;45,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
5;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,355;Q1;141;132;380;5995;1306;379;3,22;45,42;50,32;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,463;Q1;146;123;341;5779;1163;321;3,15;46,98;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,253;Q1;74;113;285;2370;240;201;0,85;20,97;42,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,905;Q1;123;110;258;6120;607;257;1,88;55,64;44,81;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
9;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,967;Q1;115;64;229;2961;619;213;2,34;46,27;41,64;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
10;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,512;Q2;57;73;198;1903;93;146;0,41;26,07;45,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
11;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,946;Q1;96;77;192;3075;464;186;2,15;39,94;41,81;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
12;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,451;Q2;76;61;183;2118;271;183;1,39;34,72;44,34;20;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
13;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,737;Q2;83;59;177;2107;346;168;1,72;35,71;64,74;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
14;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,688;Q2;76;47;172;1632;306;166;1,98;34,72;56,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
15;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,298;Q3;41;42;172;989;41;137;0,27;23,55;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
16;13545;"Eating Behaviors";journal;"18737358, 14710153";0,746;Q2;87;53;171;1877;362;171;1,80;35,42;69,49;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
17;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,703;Q2;60;70;170;1684;241;157;1,16;24,06;62,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
18;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,779;Q2;46;37;167;1063;83;118;0,57;28,73;21,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
19;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,822;Q1;84;55;165;3111;288;156;1,59;56,56;42,86;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
20;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,627;Q2;53;64;152;2535;178;151;0,83;39,61;36,63;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,479;Q2;52;64;151;2147;194;142;0,98;33,55;48,04;28;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,239;Q1;90;63;142;2838;408;140;2,28;45,05;45,58;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
23;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,041;Q1;130;47;141;4169;431;138;2,24;88,70;57,58;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,393;Q2;63;43;133;1624;154;115;1,02;37,77;64,63;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,812;Q2;91;49;128;2156;240;125;1,77;44,00;41,14;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
26;14152;"Family Process";journal;"15455300, 00147370";0,853;Q1;92;37;123;1616;293;117;2,23;43,68;65,82;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
27;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,557;Q2;76;37;122;1396;180;113;1,38;37,73;57,99;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
28;19700173310;"Learning Disability Today";journal;"1752007X";0,100;Q4;3;114;120;140;2;62;0,02;1,23;57,47;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
29;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,272;Q3;35;39;116;914;38;113;0,23;23,44;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
30;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,198;Q3;29;48;115;1000;55;102;0,47;20,83;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
31;22861;"Political Psychology";journal;"0162895X, 14679221";1,308;Q1;117;36;112;1963;275;110;2,04;54,53;37,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
32;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,217;Q3;21;46;110;849;45;87;0,39;18,46;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
33;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,397;Q2;50;47;107;1494;99;94;0,79;31,79;55,36;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
34;75220;"Therapeutic Communities";journal;"09641866";0,248;Q3;19;21;106;771;32;97;0,35;36,71;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
35;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,891;Q1;62;32;105;1384;257;104;2,00;43,25;49,14;15;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,376;Q2;32;34;102;985;67;75;0,57;28,97;53,49;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
37;145406;"Art Therapy";journal;"07421656";0,200;Q3;42;26;101;564;45;90;0,45;21,69;76,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
38;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,302;Q3;52;32;101;858;103;90;1,28;26,81;42,86;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
39;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;97;448;16;88;0,17;12,44;38,89;6;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
40;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,189;Q3;21;33;97;422;35;75;0,40;12,79;60,98;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
41;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,197;Q3;20;30;96;593;16;83;0,17;19,77;31,03;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
42;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,268;Q3;45;31;95;1015;45;88;0,33;32,74;45,83;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,256;Q3;47;48;94;1984;79;93;0,63;41,33;66,67;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
44;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,275;Q3;19;33;93;891;34;78;0,39;27,00;41,94;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,154;Q4;21;40;91;622;14;85;0,15;15,55;31,58;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
46;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,379;Q2;53;30;87;1361;186;86;2,25;45,37;45,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
47;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,293;Q3;27;19;84;378;26;49;0,29;19,89;80,00;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;14293;"Deviant Behavior";journal;"15210456, 01639625";0,806;Q2;65;28;80;1489;159;80;1,76;53,18;43,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
49;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,438;Q2;35;28;79;1029;68;66;0,72;36,75;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
50;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,191;Q3;20;36;65;988;19;57;0,30;27,44;34,21;3;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,486;Q2;40;25;64;534;63;63;0,80;21,36;56,25;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
52;26548;"Contemporary Hypnosis";journal;"09605290";0,184;Q4;26;0;62;0;38;53;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
53;12126;"Behaviour Change";journal;"20497768, 08134839";0,273;Q3;46;19;60;913;50;60;0,55;48,05;65,91;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
54;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q3;26;0;59;0;44;58;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
55;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,150;Q4;25;31;58;861;18;43;0,31;27,77;36,36;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
56;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,153;Q4;12;18;58;312;9;51;0,21;17,33;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;56;619;101;56;1,27;32,58;30,00;0;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
58;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,392;Q2;41;21;55;766;36;50;0,47;36,48;83,02;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
59;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,163;Q4;18;23;48;610;23;39;0,43;26,52;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
60;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,221;Q3;22;14;45;510;22;34;0,21;36,43;47,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
61;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,188;Q3;16;17;45;359;6;44;0,00;21,12;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
62;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,067;-;48;10;34;0;69;18;2,00;0,00;52,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
63;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;12;30;532;4;29;0,13;44,33;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
64;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,103;Q4;11;12;30;363;3;30;0,10;30,25;35,56;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
65;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;12;28;0;0;27;0,00;0,00;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
66;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,877;Q1;72;13;10;652;45;10;5,00;50,15;33,33;3;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
67;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
68;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";;-;17;30;0;814;0;0;0,00;27,13;41,82;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
69;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";;-;24;10;0;194;0;0;0,00;19,40;81,82;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology; Rehabilitation";"Medicine; Psychology"
70;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;35;0;457;0;0;0,00;13,06;37,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
71;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,533;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
