Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;15191;"O Papel (Brazil)";trade journal;"00311057";0,122;Q4;14;70;297;340;24;272;0,08;4,86;28,00;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,139;Q4;15;53;53;1317;6;50;0,11;24,85;35,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
13;24740;"Latin American Applied Research";journal;"03270793";0,147;Q4;28;59;142;1156;61;141;0,32;19,59;27,13;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
12;23521;"Ecletica Quimica";journal;"01004670";0,151;Q4;25;32;222;955;44;222;0,12;29,84;32,26;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
11;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,152;Q4;10;25;81;641;14;81;0,13;25,64;40,30;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
10;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,157;Q4;18;8;51;164;24;51;0,53;20,50;31,03;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
9;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,163;Q4;23;45;120;800;29;120;0,22;17,78;47,37;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
8;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;-;19;81;266;1602;45;248;0,20;19,78;31,35;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
7;17700155039;"Revista Materia";journal;"15177076";0,207;Q3;23;27;115;414;33;115;0,29;15,33;10,91;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,218;Q3;41;98;326;2866;204;322;0,50;29,24;29,57;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,256;Q3;27;44;115;1066;76;114;0,45;24,23;38,16;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;21479;"Quimica Nova";journal;"01004042, 16787064";0,320;Q3;83;310;1185;11472;1059;1154;0,86;37,01;45,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,438;Q2;80;312;797;11051;1150;767;1,47;35,42;40,55;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;17;0;356;0;0;0,00;20,94;28,26;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
1;21100197363;"Revista Virtual de Quimica";journal;"19846835";;-;22;47;0;1685;0;0;0,00;35,85;43,30;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous)";"Chemistry; Mathematics"
