Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,313;Q1;109;67;294;3681;1009;280;3,30;54,94;41,75;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,625;Q1;114;120;360;4900;1192;356;2,96;40,83;37,52;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;29820;"Histopathology";journal;"13652559, 03090167";1,401;Q1;142;301;713;7685;1776;417;2,59;25,53;34,09;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,297;Q1;158;215;610;9711;1816;602;2,85;45,17;36,85;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,289;Q1;76;0;86;0;219;84;2,12;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,288;Q1;135;144;343;6827;1022;329;2,83;47,41;35,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,270;Q1;108;60;203;2934;588;195;2,70;48,90;35,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
8;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,240;Q1;41;5;11;1475;68;11;4,86;295,00;62,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130067;"Journal of Molecular Histology";journal;"15672379";1,072;Q1;65;60;192;2418;409;189;1,41;40,30;35,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,973;Q2;87;178;386;4015;820;349;1,87;22,56;38,64;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
11;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,968;Q2;122;142;418;3832;884;413;1,62;26,99;22,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
12;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,901;Q2;90;84;182;4244;470;177;2,34;50,52;35,62;4;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
13;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,883;Q2;104;146;412;8151;1037;412;2,33;55,83;33,44;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
14;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,698;Q2;114;25;240;1674;438;238;1,63;66,96;29,63;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
15;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,465;Q2;49;56;136;2140;150;132;1,12;38,21;49,01;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18520;"Cytopathology";journal;"13652303, 09565507";0,442;Q3;54;80;226;1391;204;157;0,90;17,39;42,86;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
17;16756;"Acta Histochemica";journal;"00651281, 16180372";0,406;Q3;60;54;161;2349;186;153;1,03;43,50;47,75;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18385;"Acta Cytologica";journal;"00015547, 19382650";0,355;Q3;65;183;449;3014;361;351;0,74;16,47;44,25;7;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
19;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,347;Q3;51;40;84;955;91;78;1,07;23,88;34,38;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
20;25448;"BMC Clinical Pathology";journal;"14726890";0,328;Q3;41;9;22;227;33;22;1,45;25,22;34,21;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
21;5700191209;"Diagnostic Pathology";journal;"17461596";0,288;Q3;63;51;46;1170;35;45;0,76;22,94;37,74;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,279;Q3;30;1;83;766;66;83;0,89;766,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,217;Q4;26;30;113;603;66;91;0,60;20,10;35,21;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
24;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,183;Q4;28;42;140;2053;63;129;0,40;48,88;30,56;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
25;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,167;Q4;47;171;438;3332;150;389;0,41;19,49;46,99;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
