Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,930;Q1;79;184;382;7866;1055;376;1,94;42,75;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
2;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,156;-;34;553;1314;6429;221;1241;0,21;11,63;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,359;Q1;138;178;310;5626;870;303;2,54;31,61;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,736;Q2;111;134;406;4745;934;386;2,29;35,41;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
5;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,590;Q2;75;66;314;3097;716;305;1,72;46,92;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
6;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,586;Q2;77;71;102;2071;249;100;2,47;29,17;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
7;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,192;-;24;165;164;2039;70;160;0,46;12,36;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
8;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,198;Q4;33;37;41;1683;38;41;0,93;45,49;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
9;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,361;Q3;66;67;187;1606;264;186;1,45;23,97;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Engineering; Medicine"
10;21100258404;"Applied Clinical Informatics";journal;"18690327";;-;43;39;2;1362;3;0;1,50;34,92;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
11;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,259;Q3;29;75;216;1309;96;209;0,51;17,45;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
12;145041;"Informatik-Spektrum";journal;"01706012";0,136;Q4;24;103;238;1146;46;202;0,21;11,13;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
13;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,196;-;9;61;59;969;19;57;0,32;15,89;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
14;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,149;Q4;57;23;26;967;22;21;0,85;42,04;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q3); Marketing (Q3); Computer Science Applications (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
15;21493;"Reviews in Computational Chemistry";book series;"10693599";1,290;Q1;48;10;30;857;119;23;3,55;85,70;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
16;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,527;Q2;59;22;71;723;196;67;2,00;32,86;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
17;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,102;Q4;10;19;26;643;4;26;0,15;33,84;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q4); Law (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
18;19700175286;"Evolving Systems";journal;"18686486, 18686478";;-;35;19;0;554;0;0;0,00;29,16;Germany;Western Europe;"";"2010-2023";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
19;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,104;Q4;28;18;19;501;15;14;0,79;27,83;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
20;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,350;Q3;39;20;55;497;39;46;0,59;24,85;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
21;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,316;Q3;38;26;81;320;44;69;0,56;12,31;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
22;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,675;Q2;19;11;55;312;62;54;0,90;28,36;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
23;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";;-;24;18;0;286;0;0;0,00;15,89;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering; Applied Mathematics; Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Engineering; Mathematics; Neuroscience"
24;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,704;Q2;23;6;73;193;117;69;1,41;32,17;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
25;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,155;Q4;31;0;990;0;391;989;0,40;0,00;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
26;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,112;-;5;0;96;0;31;95;0,32;0,00;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;21100220463;"Electronic Voting 2008, EVOTE08 - 3rd International Conference";conference and proceedings;"-";0,101;-;5;0;23;0;5;18;0,22;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
28;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,295;-;20;0;63;0;95;60;1,51;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
29;21100338311;"GeNeMe 2008 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;32;0;1;30;0,03;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
30;21100338321;"GeNeMe 2009 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;2;0;39;0;3;37;0,08;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
31;21100255521;"Linked Topic Maps - 5th International Conference on Topic Maps Research and Applications, TMRA 2009";conference and proceedings;"-";0,136;-;4;0;25;0;10;23;0,40;0,00;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
32;21100345058;"Mobiles Computing in der Medizin - Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2007";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
33;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;1;9;0,09;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
34;21100329897;"SM2ACD 2008 - 10th International Workshop on Symbolic and Numerical Methods, Modeling and Applications to Circuit Design, Proceedings";conference and proceedings;"-";0,108;-;4;0;41;0;7;39;0,17;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture";"Computer Science"
35;21100255522;"Subject-Centric Computing - 4th International Conference on Topic Maps Research and Applications, TMRA 2008";conference and proceedings;"-";0,116;-;5;0;24;0;14;22;0,58;0,00;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
