Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,168;Q1;212;439;1466;8486;2233;1135;1,35;19,33;17,16;78;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;26015;"Leukemia";journal;"08876924, 14765551";1,100;Q1;219;355;1318;13440;3270;1187;2,28;37,86;32,83;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21410;"Anaesthesia";journal;"13652044, 00032409";1,065;Q1;141;509;1380;4504;1260;643;0,89;8,85;22,36;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,958;Q1;122;207;703;4528;1029;603;1,47;21,87;17,17;38;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,872;Q1;98;127;338;2150;372;248;1,11;16,93;29,77;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,806;Q1;123;81;215;1310;250;143;0,93;16,17;48,39;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;16468;"Pain Reviews";journal;"09681302, 14770318";0,330;Q2;17;19;46;2055;44;46;0,81;108,16;27,78;1;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,322;Q2;88;173;581;3165;308;522;0,49;18,29;21,59;10;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
9;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,264;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,262;Q2;29;47;95;886;33;92;0,39;18,85;23,94;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,213;Q2;29;178;521;3052;177;462;0,33;17,15;9,31;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,205;Q2;82;53;127;2233;49;120;0,41;42,13;12,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
13;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,200;Q2;61;77;452;1260;145;428;0,36;16,36;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
14;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,197;Q2;24;66;169;1059;86;165;0,48;16,05;12,99;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
15;18844;"Schmerz";journal;"0932433X, 14322129";0,196;Q2;46;48;138;1303;77;132;0,54;27,15;17,19;1;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
16;21935;"Pain Clinic";journal;"01691112, 15685691";0,190;Q2;20;23;124;579;34;114;0,30;25,17;30,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
17;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,172;Q2;50;198;577;3644;229;437;0,35;18,40;23,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
18;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,166;Q2;28;124;409;2316;82;222;0,18;18,68;35,38;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
19;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,165;Q2;18;0;95;0;29;91;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
20;20434;"Ambulatory Surgery";journal;"09666532";0,159;Q3;17;32;114;644;24;110;0,23;20,13;31,25;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
21;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,158;Q3;18;32;508;238;111;508;0,28;7,44;9,09;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
22;26610;"Acute Pain";journal;"13660071";0,156;Q3;24;31;28;721;12;23;0,43;23,26;24,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
23;91553;"Anaesthetic Pharmacology and Physiology Review";journal;"13622013";0,155;Q3;3;0;10;0;3;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Castle House Publications";"1996";"Anesthesiology and Pain Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21936;"Pain Digest";journal;"09389016";0,154;Q3;16;40;125;718;26;107;0,13;17,95;14,49;0;0;Germany;Western Europe;"Springer Verlag";"1994-2001, 2003-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
25;84781;"Acta Anaesthesiologica Italica";journal;"03744965";0,152;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edtrice la Garangola";"1973-1996";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
26;21421;"Anaesthesiologie und Reanimation";journal;"03234983";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medical Tribune Verlagsgesellschaft mbH";"1977-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
27;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,133;Q3;19;41;66;1289;8;58;0,12;31,44;19,15;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,129;Q3;70;183;231;2896;22;221;0,06;15,83;24,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
29;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,127;Q3;25;53;152;1530;20;135;0,11;28,87;27,27;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
30;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,124;Q3;5;15;83;637;4;83;0,00;42,47;19,57;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
31;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,123;Q4;7;54;213;1039;29;201;0,08;19,24;21,54;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
32;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;18;66;886;3;64;0,04;49,22;25,93;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
33;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,102;Q4;10;25;73;1328;7;73;0,13;53,12;21,05;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
34;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,102;Q4;21;87;286;520;12;268;0,04;5,98;62,96;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
35;12545;"DOLOR";journal;"02140659";0,101;Q4;5;42;81;1103;1;79;0,00;26,26;26,67;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
36;21974;"Update in Anaesthesia";journal;"13534882";0,101;Q4;10;11;26;4;0;21;0,00;0,36;12,50;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
37;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;160;628;3506;326;554;0,52;21,91;13,10;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
38;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";;-;18;59;0;1373;0;0;0,00;23,27;32,81;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine";"Medicine"
