Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18060;"ZKG International (discontinued)";trade journal;"09490205";0,279;Q2;19;104;426;302;27;307;0,08;2,90;5,43;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
2;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,223;Q2;11;187;698;429;49;566;0,09;2,29;6,86;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
3;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,209;Q2;16;316;767;558;38;722;0,03;1,77;8,01;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
4;14727;"International Paperworld IPW";trade journal;"16151720";0,153;Q3;8;149;535;218;12;291;0,03;1,46;7,87;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
5;12670;"European Coatings Journal";trade journal;"09303847";0,133;Q3;14;39;157;200;23;157;0,15;5,13;7,84;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
6;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,127;Q3;9;76;502;614;10;215;0,03;8,08;14,12;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
7;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;18;219;41;1;150;0,00;2,28;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;0;756;0;0;200;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
9;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;0;779;0;0;203;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
10;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;50;122;5;0;57;0,00;0,10;21,88;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;15888;"Flock";trade journal;"09332316";0,100;Q4;2;24;58;15;0;58;0,00;0,63;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
12;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;127;670;0;0;273;0,00;0,00;31,82;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
13;50011;"Papier und Folien - Druck Veredelung Verarbeitung";trade journal;"01724495";0,100;Q4;0;0;170;0;0;129;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
14;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;24;76;0;0;76;0,00;0,00;83,33;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
