Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21203;"Long Range Planning";journal;"00246301, 18731872";5,320;Q1;126;24;82;1898;945;70;3,05;79,08;23,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,735;Q1;178;59;161;4716;1132;156;6,38;79,93;43,04;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
3;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,334;Q1;127;53;138;3677;869;125;5,37;69,38;36,14;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;36483;"Global Environmental Change";journal;"09593780, 18729495";3,590;Q1;225;166;304;11691;2910;282;8,21;70,43;33,78;144;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
5;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";3,427;Q1;14;15;48;287;18;39;0,28;19,13;9,52;7;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;28092;"Economic Geography";journal;"00130095";3,066;Q1;98;17;55;1195;264;52;3,51;70,29;34,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,955;Q1;113;42;188;3535;1160;170;6,08;84,17;31,08;35;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,881;Q1;120;42;132;3335;595;129;4,03;79,40;19,78;28;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,637;Q1;124;69;210;4387;759;197;2,50;63,58;50,62;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
10;13934;"Journal of the American Planning Association";journal;"01944363";2,552;Q1;114;26;91;954;347;80;1,89;36,69;25,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;27470;"Antipode";journal;"00664812, 14678330";2,545;Q1;121;74;220;4601;779;208;2,73;62,18;43,36;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,545;Q1;140;66;167;4775;785;163;3,59;72,35;44,30;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,314;Q1;187;145;256;6778;1456;247;4,48;46,74;22,73;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
14;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,273;Q1;172;59;155;3974;576;153;3,23;67,36;44,68;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
15;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";1,855;Q1;71;100;282;1414;624;182;2,18;14,14;32,24;39;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
16;27391;"Population, Space and Place";journal;"15448444";1,849;Q1;91;44;135;2351;390;129;2,36;53,43;46,32;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
17;22857;"Political Geography";journal;"09626298";1,766;Q1;114;46;151;2195;504;113;2,79;47,72;36,84;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;23464;"China Journal";journal;"18358535, 13249347";1,754;Q1;57;17;48;1180;109;48;2,03;69,41;47,83;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,693;Q1;91;51;151;3003;410;145;2,20;58,88;54,29;8;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
20;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,687;Q1;150;176;291;9037;1399;286;4,52;51,35;34,57;103;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
21;29295;"Journal of Transport Geography";journal;"09666923";1,665;Q1;144;165;390;7669;1331;378;2,94;46,48;30,63;98;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
22;23972;"Landscape Ecology";journal;"15729761, 09212973";1,665;Q1;150;146;339;8925;1347;326;3,58;61,13;28,74;58;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
23;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,655;Q1;137;82;239;7137;870;236;3,07;87,04;25,15;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,651;Q1;83;79;160;2980;609;156;3,19;37,72;26,07;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
25;29032;"New Political Economy";journal;"14699923, 13563467";1,650;Q1;70;39;105;2970;304;103;1,99;76,15;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;20838;"Transport Policy";journal;"1879310X, 0967070X";1,579;Q1;123;138;271;5439;727;260;2,43;39,41;27,11;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
27;29102;"Health and Place";journal;"18732054, 13538292";1,568;Q1;137;131;481;7238;1608;476;3,03;55,25;52,83;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;15039;"African Affairs";journal;"00019909, 14682621";1,550;Q1;82;37;90;2976;289;80;3,38;80,43;39,02;23;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;26874;"Building and Environment";journal;"03601323";1,547;Q1;205;309;873;12301;3533;864;3,88;39,81;27,46;85;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
30;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,535;Q1;154;193;574;10207;1604;514;2,20;52,89;32,00;66;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
31;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,529;Q1;119;43;139;4095;594;130;4,14;95,23;29,91;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
32;30060;"World Development";journal;"0305750X, 18735991";1,516;Q1;219;181;502;10406;1530;498;2,76;57,49;31,28;162;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;14500;"Land Use Policy";journal;"02648377";1,496;Q1;153;300;302;16472;1345;300;4,20;54,91;32,62;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
34;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,494;Q1;59;25;55;778;95;54;1,69;31,12;32,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
35;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,471;Q1;87;29;114;1837;242;103;1,43;63,34;41,30;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
36;15111;"Progress in Planning";journal;"03059006";1,467;Q1;57;8;24;1149;106;24;5,38;143,63;28,57;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
37;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,465;Q1;150;161;469;9674;1785;446;3,08;60,09;23,25;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
38;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,392;Q1;147;35;113;2911;527;110;3,69;83,17;37,50;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,381;-;71;30;82;1852;179;80;1,82;61,73;46,55;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
40;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,381;Q1;77;46;129;2045;291;123;1,56;44,46;25,77;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
41;23552;"Cultural Geographies";journal;"14744740, 14770881";1,361;Q1;68;33;92;2852;212;89;1,59;86,42;52,78;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
42;27486;"Area";journal;"14754762, 00040894";1,344;Q1;97;65;185;2282;465;167;2,10;35,11;41,86;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
43;4400151522;"Planning Theory";journal;"17413052, 14730952";1,320;Q1;66;23;72;1189;173;62;2,08;51,70;30,30;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
44;27471;"Applied Geography";journal;"01436228";1,311;Q1;126;196;404;10592;1527;399;3,56;54,04;30,66;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
45;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,304;Q1;39;29;83;984;147;77;1,95;33,93;34,38;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,299;Q1;113;78;218;2489;543;195;1,71;31,91;25,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
47;25849;"International Studies Review";journal;"15219488, 14682486";1,275;Q1;71;32;77;2009;207;77;1,95;62,78;28,81;14;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,244;Q1;39;27;71;894;105;60;1,36;33,11;10,20;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
49;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,226;Q1;62;60;161;4521;371;159;1,65;75,35;26,19;15;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
50;22704;"Ambio";journal;"16547209, 00447447";1,220;Q1;151;91;327;4852;1029;302;2,95;53,32;33,24;62;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
51;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";1,218;Q1;60;36;88;1756;277;85;3,15;48,78;39,73;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
52;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,215;Q1;81;44;146;2618;325;144;1,61;59,50;35,48;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
53;28911;"Leisure Studies";journal;"14664496, 02614367";1,214;Q1;77;33;91;1917;187;79;1,92;58,09;44,83;4;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
54;24227;"Review of International Economics";journal;"09657576, 14679396";1,191;Q1;68;75;216;2024;254;215;0,89;26,99;21,48;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
55;29655;"Urban Geography";journal;"02723638, 19382847";1,188;Q1;89;56;197;3648;377;190;2,12;65,14;32,65;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
56;15673;"Journal of Rural Studies";journal;"07430167";1,179;Q1;135;76;160;5535;584;154;3,17;72,83;46,05;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
57;6500153241;"City";journal;"13604813, 14703629";1,162;Q1;65;85;194;2133;284;166;1,57;25,09;34,29;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
58;21004;"Environmental Impact Assessment Review";journal;"01959255";1,154;Q1;114;72;177;3862;685;172;3,21;53,64;35,11;61;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
59;16904;"International Finance";journal;"13670271, 14682362";1,146;Q1;43;18;56;546;68;53;0,94;30,33;9,09;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,135;Q1;72;31;91;1789;346;84;1,21;57,71;32,61;22;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;21100218523;"Ecosystem Services";journal;"22120416";1,108;Q1;109;55;23;2861;113;20;4,91;52,02;36,71;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
62;21100332424;"Journal of Spatial Information Science";journal;"1948660X";1,096;Q1;23;13;32;668;117;27;2,13;51,38;25,00;0;0;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
63;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,082;Q1;112;69;152;3437;565;143;2,68;49,81;24,59;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
64;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,069;-;91;49;128;2724;305;112;2,23;55,59;49,06;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
65;18463;"Africa";journal;"00019720, 17500184";1,044;Q1;51;33;88;1504;138;87;0,97;45,58;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
66;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,035;Q1;87;43;79;2427;289;72;3,63;56,44;26,17;26;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
67;26252;"Maritime Policy and Management";journal;"03088839";1,022;Q1;71;47;120;1599;259;115;1,98;34,02;29,70;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
68;28671;"Geographical Analysis";journal;"15384632, 00167363";1,013;Q1;76;22;73;1002;153;67;1,67;45,55;23,21;4;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
69;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,001;Q1;135;129;314;5571;854;310;2,29;43,19;27,89;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
70;21100465422;"Dialogues in Human Geography";journal;"20438206, 20438214";0,997;Q1;49;48;90;983;101;73;1,12;20,48;30,61;7;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
71;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,991;Q1;108;37;134;2489;301;123;1,64;67,27;44,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
72;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,980;Q1;57;39;134;1831;209;116;1,54;46,95;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
73;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,957;Q1;72;31;94;1301;162;86;1,22;41,97;65,52;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,945;Q1;65;34;112;1817;214;104;1,90;53,44;69,70;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
75;5900153310;"Mobilities";journal;"17450101, 1745011X";0,944;Q1;69;34;96;1817;220;95;2,15;53,44;42,86;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,922;Q1;67;18;61;582;100;61;1,55;32,33;27,27;5;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
77;14103;"Development Policy Review";journal;"09506764, 14677679";0,916;Q1;72;45;112;2405;235;112;1,54;53,44;30,00;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
78;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,913;Q1;58;27;96;1279;193;85;1,73;47,37;21,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
79;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,909;Q1;52;19;72;1136;128;54;1,64;59,79;37,84;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
80;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,895;Q1;34;18;71;764;118;69;1,32;42,44;25,58;1;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
81;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,888;Q1;86;85;207;1631;432;193;1,67;19,19;53,25;47;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
82;16800154727;"Water Alternatives";journal;"19650175";0,879;Q1;53;32;104;1257;241;102;2,53;39,28;33,90;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
83;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,877;Q1;69;43;137;1790;254;127;1,68;41,63;16,67;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
84;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,865;Q1;48;60;149;6201;160;148;0,87;103,35;42,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
85;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,862;Q1;83;74;206;4111;412;192;1,82;55,55;42,03;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
86;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,861;Q1;66;26;76;1312;168;75;2,04;50,46;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
