Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,136;Q1;126;70;194;1630;292;189;1,25;23,29;36,82;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
2;29178;"Ergonomics";journal;"00140139, 13665847";0,951;Q1;131;101;267;3448;399;247;0,99;34,14;28,85;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
3;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,803;Q1;125;104;315;3015;565;292;1,46;28,99;48,56;62;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,729;Q1;224;237;451;4558;579;320;1,17;19,23;19,52;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,662;Q1;103;53;173;1807;254;171;1,04;34,09;32,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,562;Q1;108;32;107;964;132;92;1,11;30,13;42,37;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
7;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,530;Q1;163;97;270;3809;279;230;0,83;39,27;22,17;15;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
8;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,491;Q2;80;21;38;1170;45;38;1,00;55,71;45,65;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
9;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,462;Q2;38;34;17;1552;34;16;2,00;45,65;34,62;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
10;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,421;Q2;58;25;76;754;44;65;0,51;30,16;52,63;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
11;15538;"Journal of Human Movement Studies";journal;"03067297";0,317;Q2;28;67;183;1585;64;183;0,24;23,66;22,76;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
12;16938;"Physiotherapy";journal;"00319406, 18731465";0,298;Q2;70;37;258;821;128;181;0,44;22,19;59,15;5;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
13;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,290;Q2;51;20;39;466;19;39;0,49;23,30;12,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
14;21993;"Assistive Technology";journal;"19493614, 10400435";0,261;Q2;50;14;44;450;34;44;0,43;32,14;56,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
15;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,216;Q3;38;21;75;905;32;64;0,30;43,10;51,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
16;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,203;Q3;48;21;60;661;16;47;0,33;31,48;42,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
17;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,199;Q3;28;22;69;623;17;55;0,27;28,32;61,22;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
18;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,177;Q3;55;142;483;685;79;377;0,15;4,82;18,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
19;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,174;Q3;55;10;42;415;23;39;0,44;41,50;17,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
20;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,155;Q3;79;10;113;493;21;113;0,20;49,30;4,76;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
21;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,155;Q3;31;183;298;1756;39;190;0,11;9,60;61,67;11;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
22;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,143;Q3;47;21;39;672;8;39;0,25;32,00;20,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
23;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,134;Q4;12;0;54;0;7;49;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
24;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,124;Q4;15;12;32;376;4;32;0,15;31,33;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
25;12100156147;"Sport in History";journal;"17460271, 17460263";0,101;Q4;21;7;40;214;4;40;0,10;30,57;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
26;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;14;0;211;0;0;0,00;15,07;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
27;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";;-;151;17;0;629;0;0;0,00;37,00;59,62;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous); Nutrition and Dietetics; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Nursing"
