Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
198;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;43;52;482;0;52;0,00;11,21;32,43;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
197;19700180830;"History of Neuroscience in Autobiography";book series;"18746055";0,101;Q4;2;0;33;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2001, 2004, 2006";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
196;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;2;18;2;1;10;0,08;1,00;66,67;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
195;77270;"Neuro-Orthopedics";journal;"01777955";0,103;Q4;6;0;28;0;2;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
194;19314;"Rivista di Neurobiologia";journal;"00356336";0,103;Q4;4;56;244;1532;2;239;0,01;27,36;27,27;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
193;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,106;Q4;6;12;18;1894;2;16;0,11;157,83;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
192;55682;"Journal of Brain Research";journal;"09448160";0,108;Q4;19;0;33;0;12;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
191;19700180775;"NeuroImmune Biology";book series;"15677443";0,109;Q4;12;24;41;1795;7;32;0,17;74,79;34,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
190;14924;"Confinia Cephalalgica";journal;"11220279";0,110;Q4;5;17;86;382;1;73;0,02;22,47;46,30;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
189;17600155117;"Devenir";journal;"10158154";0,112;Q4;13;22;19;638;1;17;0,05;29,00;45,45;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
188;15512;"Epilepsies";journal;"19506937, 11496576";0,113;Q4;9;60;88;735;10;81;0,16;12,25;39,62;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
187;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,118;Q4;40;9;12;357;5;12;0,20;39,67;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
186;57790;"Clinical Eye and Vision Care";journal;"09534431";0,122;Q4;10;0;63;0;8;59;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
185;16187;"International MS Journal";journal;"13528963, 14693410";0,126;Q4;26;14;51;354;7;39;0,14;25,29;15,79;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
184;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,128;Q4;13;26;86;938;12;77;0,13;36,08;36,36;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
183;16468;"Pain Reviews";journal;"09681302, 14770318";0,140;Q4;17;8;47;708;15;44;0,21;88,50;16,67;2;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
182;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,142;Q4;32;77;68;2114;10;67;0,15;27,45;22,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
181;19292;"Revue de Neuropsychologie";journal;"11554452";0,155;Q4;11;16;60;1289;16;60;0,22;80,56;33,33;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
180;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,159;Q4;62;37;54;1123;25;47;0,33;30,35;51,79;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
179;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,162;Q4;98;93;28;5734;13;26;0,46;61,66;28,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
178;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,174;Q4;31;22;124;543;39;115;0,29;24,68;36,21;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
177;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,184;Q4;42;47;99;2179;28;94;0,44;46,36;17,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
176;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q4;9;33;91;696;16;77;0,25;21,09;36,36;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
175;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,211;Q4;39;13;38;604;16;38;0,32;46,46;76,92;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
174;39571;"NeuroScience News";journal;"10276599";0,217;Q4;8;0;121;0;34;104;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"G&amp;B Magazines";"1998-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
173;17492;"Neuroendocrinology Letters";journal;"0172780X";0,219;Q4;72;137;195;5228;212;155;1,14;38,16;35,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
172;19307;"Revue Neurologique";journal;"00353787";0,233;Q4;59;221;652;7173;365;602;0,43;32,46;27,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
171;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,241;Q4;35;73;275;4256;185;264;0,68;58,30;21,05;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
170;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,242;Q3;31;39;97;1671;26;83;0,21;42,85;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
169;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,242;Q3;74;49;122;2910;110;122;1,02;59,39;42,77;5;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
168;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,243;Q4;25;29;132;165;49;131;0,27;5,69;34,21;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
167;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
166;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,260;Q3;77;101;228;3271;128;228;0,61;32,39;31,92;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
165;15664;"Functional Neurology";journal;"19713274, 03935264";0,265;Q3;49;30;151;708;82;149;0,48;23,60;40,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
164;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,278;Q3;48;196;518;5641;429;467;0,84;28,78;15,04;11;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
163;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,280;Q4;43;18;44;662;23;36;0,62;36,78;75,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
162;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,287;Q3;30;33;155;507;25;101;0,08;15,36;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
161;17642;"Alzheimer's Reports";journal;"14616130";0,325;Q3;14;0;78;0;61;78;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
160;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,329;Q4;69;37;29;1456;43;29;1,16;39,35;19,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
159;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,350;Q4;67;24;46;1144;42;46;1,06;47,67;56,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
158;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,351;Q4;84;30;70;1746;48;56;0,69;58,20;27,85;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
157;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,353;Q3;60;0;35;0;23;33;0,66;0,00;0,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
156;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,355;Q3;70;73;122;2016;118;114;0,90;27,62;25,81;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
155;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,364;Q4;59;6;51;331;49;48;0,76;55,17;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
154;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,367;Q3;92;148;453;2309;383;442;0,77;15,60;21,66;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
153;24578;"Mathematical Medicine and Biology";journal;"14778599";0,394;Q3;49;15;58;399;38;58;0,63;26,60;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
152;14899;"Clinical Neuropathology";journal;"07225091";0,400;Q3;48;38;136;943;130;133;0,83;24,82;20,30;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
151;17955;"Neurology in Practice";journal;"14737086";0,400;Q3;48;32;14;402;6;13;0,43;12,56;9,68;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
150;24807;"Neurocomputing";journal;"09252312, 18728286";0,404;Q4;196;308;661;5080;480;649;0,70;16,49;10,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
149;99805;"Journal fur Hirnforschung";journal;"00218359";0,408;Q3;2;0;1;0;2;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1956-1959, 1962-1971, 1973-1999";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
148;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,409;Q3;18;18;51;846;26;42;0,51;47,00;13,04;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
147;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,426;Q3;85;27;118;1774;108;114;0,88;65,70;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
146;14903;"Clinical Neuroscience Research";journal;"15662772";0,429;Q3;37;27;54;2227;40;54;0,74;82,48;36,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
145;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,432;Q3;63;63;170;1454;171;166;0,94;23,08;30,47;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
144;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,439;Q4;61;15;63;519;39;54;0,45;34,60;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
143;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,443;Q3;181;46;106;2512;131;81;1,11;54,61;32,43;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
142;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,445;Q3;85;84;161;1450;146;123;0,95;17,26;32,00;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
141;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,452;Q3;65;45;134;871;109;134;0,65;19,36;14,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
140;15575;"European Neurology";journal;"14219913, 00143022";0,467;Q3;89;109;368;1998;496;359;1,25;18,33;27,35;8;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
139;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,467;Q3;122;63;137;2446;160;134;1,32;38,83;32,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
138;14635;"Ophthalmologica";journal;"00303755, 14230267";0,472;Q3;70;96;244;1998;214;231;0,71;20,81;29,07;9;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
137;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,478;Q3;86;68;224;2007;267;207;1,26;29,51;25,82;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
136;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q3;82;67;216;2645;181;185;0,71;39,48;66,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
135;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,505;Q3;76;28;73;1087;89;69;1,26;38,82;24,51;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
134;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,506;Q3;79;81;255;2182;319;226;0,99;26,94;22,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
133;17940;"Neurological Research";journal;"17431328, 01616412";0,507;Q3;86;149;406;4652;495;404;1,12;31,22;17,20;7;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
132;19560;"Stress";journal;"16078888, 10253890";0,509;Q3;94;36;59;1865;82;55;1,07;51,81;42,45;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
131;14320;"Brain and Development";journal;"18727131, 03877604";0,512;Q3;96;80;414;1420;504;394;1,12;17,75;31,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
130;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,536;Q3;81;60;191;3165;257;188;1,37;52,75;34,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
129;14288;"Behavioural Processes";journal;"18728308, 03766357";0,542;Q3;91;67;209;2590;204;204;0,87;38,66;28,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
128;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,543;Q3;126;67;155;2361;305;152;1,96;35,24;22,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
127;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,550;Q2;74;41;133;1809;210;132;1,37;44,12;42,26;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
126;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,557;Q3;62;44;180;1387;154;172;1,16;31,52;29,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
125;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,559;Q3;68;20;50;927;58;50;0,91;46,35;35,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
124;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,559;Q2;145;143;439;3668;644;375;1,43;25,65;30,58;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
123;14182;"NeuroSignals";journal;"14248638, 1424862X";0,561;Q2;72;34;104;2227;295;100;3,19;65,50;28,57;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
122;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,569;Q3;176;362;1185;5344;745;912;0,40;14,76;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
121;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,583;Q2;110;155;434;3951;670;419;1,45;25,49;28,26;26;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
120;14340;"Brain Injury";journal;"1362301X, 02699052";0,593;Q2;119;88;287;2968;405;279;1,29;33,73;38,70;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
119;13503;"Developmental Science";journal;"14677687, 1363755X";0,602;Q3;150;70;115;2366;113;115;0,92;33,80;59,14;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
118;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,608;Q2;177;58;118;3048;136;104;1,12;52,55;29,01;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
