Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,160;Q4;19;30;80;982;33;77;0,32;32,73;18,97;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
11;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,196;Q3;11;9;30;293;21;29;0,79;32,56;11,54;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Vision and Pattern Recognition (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
10;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,241;Q3;39;57;124;1744;188;122;1,29;30,60;21,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
9;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,351;Q3;52;77;195;2616;158;175;0,77;33,97;18,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
8;23671;"Speech Communication";journal;"01676393";0,490;Q2;117;88;238;4556;595;236;2,46;51,77;29,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
7;13803;"Signal Processing: Image Communication";journal;"09235965";0,532;Q2;99;132;296;5141;809;288;2,71;38,95;26,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
6;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,616;Q1;57;35;94;2721;131;91;1,45;77,74;45,16;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
5;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,762;Q1;81;81;225;3050;475;218;1,96;37,65;20,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
4;25548;"Signal Processing";journal;"01651684";0,898;Q1;161;359;1038;12128;3464;1031;3,27;33,78;21,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
3;24825;"Pattern Recognition Letters";journal;"01678655";0,950;Q1;181;264;856;8335;2781;830;2,99;31,57;24,43;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,988;Q1;171;122;317;6191;2031;310;6,03;50,75;21,70;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";4,478;Q1;221;89;279;4166;2434;265;8,74;46,81;15,60;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
