Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154363;"Cryosphere";journal;"19940416, 19940424";3,696;Q1;113;192;428;11002;2687;428;5,31;57,30;22,04;57;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;27470;"Antipode";journal;"00664812, 14678330";2,716;Q1;121;70;212;5465;843;212;3,68;78,07;33,33;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,547;Q1;127;44;143;3405;664;138;4,01;77,39;29,73;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;130037;"Biogeosciences";journal;"17264189, 17264170";2,397;Q1;163;425;1441;30206;6615;1437;4,14;71,07;32,96;109;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;24419;"Journal of Glaciology";journal;"00221430";2,118;Q1;117;96;312;5040;1205;299;3,65;52,50;21,18;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
6;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,059;Q1;137;96;245;5923;940;244;3,58;61,70;35,89;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;28990;"Tectonophysics";journal;"00401951";1,759;Q1;202;459;1251;36325;4032;1216;2,92;79,14;24,66;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,667;Q1;91;30;85;2012;265;81;2,76;67,07;29,25;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,643;Q1;169;117;443;7899;1686;424;3,81;67,51;31,95;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,529;Q1;150;178;497;11628;2022;463;3,86;65,33;22,94;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,477;Q1;132;136;449;7284;2201;442;4,56;53,56;26,13;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;38003;"Soil and Tillage Research";journal;"01671987";1,453;Q1;175;196;424;9506;1770;419;3,85;48,50;29,47;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,402;Q1;155;282;1229;21914;3770;1203;2,74;77,71;26,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;26979;"Geomorphology";journal;"0169555X, 1872695X";1,369;Q1;193;354;1262;24359;4393;1226;3,31;68,81;24,72;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
15;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,330;Q1;177;500;1184;45328;3409;1149;2,73;90,66;31,90;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;13300154704;"Geography Compass";journal;"17498198";1,306;Q1;85;36;183;3087;512;182;2,36;85,75;47,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,299;Q1;44;50;80;3716;238;80;2,95;74,32;24,32;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,284;Q1;163;329;719;16364;2576;712;3,32;49,74;27,76;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;28694;"Geographical Journal";journal;"00167398, 14754959";1,262;Q1;76;43;130;2243;354;104;2,88;52,16;47,06;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;25155;"Catena";journal;"03418162";1,199;Q1;164;349;738;21448;3023;723;3,74;61,46;31,71;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
21;25883;"Geodinamica Acta";journal;"09853111, 17783593";1,194;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
22;110607;"Annals of Glaciology";journal;"02603055";1,177;Q1;94;59;271;2576;700;271;2,54;43,66;22,71;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
23;18400156701;"Aeolian Research";journal;"18759637";1,137;Q1;60;61;201;3416;537;191;2,51;56,00;23,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
24;25776;"Quaternary International";journal;"10406182";1,121;Q1;125;809;1844;58893;4493;1732;2,22;72,80;35,50;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
25;22634;"Holocene";journal;"14770911, 09596836";1,103;Q1;132;155;483;12238;1199;482;2,38;78,95;36,62;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
26;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,024;Q1;69;134;344;8069;944;339;3,01;60,22;31,15;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,979;Q1;90;48;213;2885;523;206;2,25;60,10;30,77;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;28441;"Journal of Geodynamics";journal;"02643707";0,946;Q1;87;73;239;7226;519;234;1,89;98,99;29,73;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
29;19900191969;"Solid Earth";journal;"18699510, 18699529";0,922;Q1;61;114;217;7148;864;215;3,76;62,70;26,92;11;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;23226;"Journal of South American Earth Sciences";journal;"08959811";0,914;Q1;89;146;387;11329;757;378;1,64;77,60;29,06;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
31;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,891;-;55;134;379;6510;571;376;1,39;48,58;37,43;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,866;Q1;97;251;582;12612;1527;571;2,43;50,25;39,33;30;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
33;130140;"Geographical Research";journal;"17455863, 17455871";0,856;Q1;55;37;116;2325;227;105;1,90;62,84;53,73;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
34;12440;"Professional Geographer";journal;"14679272, 00330124";0,851;Q2;90;66;172;2978;370;172;1,87;45,12;27,74;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,822;Q2;50;25;77;1382;120;76;1,53;55,28;42,11;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,751;Q2;61;18;57;740;94;56;1,51;41,11;21,74;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,699;Q2;32;20;80;1956;139;77;1,85;97,80;44,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,681;Q2;95;278;543;15563;925;529;1,58;55,98;19,72;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
39;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,669;Q2;42;24;91;1507;167;87;1,63;62,79;37,21;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
40;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,591;Q2;150;1472;2914;68244;5631;2889;1,80;46,36;30,66;62;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,568;Q2;43;40;70;2768;144;69;1,87;69,20;22,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,518;Q2;30;20;57;845;65;56;1,21;42,25;36,62;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
43;12095;"Anatolia";journal;"13032917, 21566909";0,505;Q2;43;73;168;2129;157;139;0,72;29,16;44,62;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;27511;"Australian Geographer";journal;"14653311, 00049182";0,478;Q2;53;34;90;1574;130;88;1,27;46,29;60,00;10;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;25774;"Quaternaire";journal;"11422904";0,451;Q2;34;24;81;1622;67;77;0,52;67,58;41,24;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
46;16824;"Central Asian Survey";journal;"02634937, 14653354";0,447;Q2;37;34;98;1693;124;98;0,91;49,79;37,14;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;28016;"Cartographic Journal";journal;"00087041, 17432774";0,446;Q2;37;34;119;1264;88;101;0,76;37,18;29,23;2;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
48;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,437;Q2;37;28;103;879;130;91;1,18;31,39;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
49;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,405;Q2;23;28;73;1340;39;71;0,50;47,86;44,83;7;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
50;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,384;Q2;29;37;92;3299;67;91;0,78;89,16;36,59;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
51;29274;"Journal of Geography";journal;"17526868, 00221341";0,380;Q3;39;30;73;894;83;72;1,04;29,80;35,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;19600161831;"African Geographical Review";journal;"19376812";0,365;Q3;21;17;33;796;39;31;1,07;46,82;20,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
53;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,360;-;42;49;114;2206;117;109;0,82;45,02;23,91;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,333;Q3;25;29;112;1809;82;103;0,81;62,38;25,58;6;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,330;Q3;33;15;25;945;19;25;0,94;63,00;46,99;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
56;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,305;Q3;44;77;595;1932;475;522;0,72;25,09;35,22;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
57;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,287;Q3;32;19;58;975;54;54;1,00;51,32;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
58;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,285;Q3;7;17;18;964;7;16;0,39;56,71;38,30;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
59;21100302225;"Landslide Science and Practice: Landslide Inventory and Susceptibility and Hazard Zoning";conference and proceedings;"-";0,283;-;13;0;82;0;58;79;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
60;27464;"Annales de Geographie";journal;"00034010";0,278;Q3;20;29;100;1296;35;94;0,24;44,69;33,33;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,276;Q3;9;5;107;375;51;106;0,48;75,00;33,33;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,275;Q3;4;2;26;161;15;26;0,58;80,50;12,50;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
63;25156;"Cave and Karst Science";journal;"1356191X";0,248;Q3;19;15;74;390;19;55;0,33;26,00;12,00;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
64;21100302234;"Landslide Science and Practice: Global Environmental Change";conference and proceedings;"-";0,248;-;7;0;62;0;30;57;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
65;28757;"Geographische Zeitschrift";journal;"00167479";0,247;Q3;22;11;40;651;19;39;0,42;59,18;53,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
66;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,240;Q3;11;17;47;544;19;42;0,32;32,00;33,33;2;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,237;Q3;25;27;82;1340;36;78;0,45;49,63;20,00;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
68;21100302228;"Landslide Science and Practice: Social and Economic Impact and Policies";conference and proceedings;"-";0,220;-;6;0;45;0;16;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
69;21100302229;"Landslide Science and Practice: Spatial Analysis and Modelling";conference and proceedings;"-";0,220;-;9;0;64;0;28;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
70;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,202;Q3;10;26;60;743;17;55;0,29;28,58;42,11;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;21100302230;"Landslide Science and Practice: Complex Environment";conference and proceedings;"-";0,199;-;7;0;49;0;23;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
72;21100302231;"Landslide Science and Practice: Risk Assessment, Management and Mitigation";conference and proceedings;"-";0,196;-;10;0;102;0;46;101;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
73;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;Q4;29;20;78;714;29;66;0,27;35,70;25,00;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
74;28758;"Geography";journal;"00167487";0,172;Q4;30;23;42;639;14;30;0,35;27,78;40,74;2;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
75;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,171;-;26;68;171;2523;65;171;0,30;37,10;41,67;9;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
76;28109;"Espace Geographique (discontinued)";journal;"00462497";0,167;Q4;20;41;72;1428;24;70;0,25;34,83;39,13;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;21100302226;"Landslide Science and Practice: Early Warning, Instrumentation and Monitoring";conference and proceedings;"-";0,166;-;10;0;92;0;28;89;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
78;12603;"Revue de Geographie Alpine";journal;"00351121";0,164;Q4;18;25;97;679;30;90;0,34;27,16;51,72;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,156;Q4;15;35;70;1304;19;58;0,22;37,26;30,43;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;21100407625;"Mechanical Behavior of Salt VIII - Proceedings of the Conference on Mechanical Behavior of Salt, SALTMECH VIII";conference and proceedings;"-";0,145;-;4;0;29;0;8;27;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
81;24735;"American Review of Canadian Studies";journal;"02722011";0,136;Q4;17;29;97;1334;12;87;0,09;46,00;39,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,133;Q4;15;29;76;1093;12;71;0,14;37,69;31,37;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,123;Q4;7;41;84;1395;3;81;0,03;34,02;36,73;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;21100298681;"Soil Liquefaction during Recent Large-Scale Earthquakes - Selected Papers from the New Zealand: Japan Workshop on Soil Liquefaction during Recent Large-Scale Earthquakes";conference and proceedings;"-";0,122;-;2;0;13;0;4;11;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
85;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,121;Q4;29;35;87;2302;18;4;0,20;65,77;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
86;21100464548;"Seismic Retrofitting: Learning from Vernacular Architecture - Vernacular Seismic Culture in Portugal Research Project Funded under the National Research Agency FCT, SEISMIC-V 2013";conference and proceedings;"-";0,117;-;4;0;43;0;7;42;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
87;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,111;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
