Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;21101063735;"Waiguo Yuyan yu Wenhua";journal;"20964366";0,100;Q4;1;28;110;536;0;109;0,00;19,14;50,00;0;5;China;Asiatic Region;"Hunan Normal University Press";"2021-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;21101023658;"Tsinghua China Law Review";journal;"21602379, 21518904";0,101;Q4;3;0;22;0;2;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tsinghua University Press";"2019-2021";"Law (Q4)";"Social Sciences"
60;21100975676;"Journal of Ancient Civilizations";journal;"10049371";0,103;Q4;3;0;29;0;5;24;0,18;0,00;0,00;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;21101097260;"Chinese Medical Ethics";journal;"10018565";0,104;Q4;2;232;531;1653;43;530;0,08;7,13;52,65;0;77;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
58;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,104;Q4;3;0;15;0;1;13;0,10;0,00;0,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
57;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,105;Q4;2;0;15;0;1;15;0,11;0,00;0,00;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
56;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,114;Q4;8;20;71;987;10;65;0,10;49,35;62,50;0;12;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
55;21101091129;"China Biotechnology";journal;"16718135";0,120;Q4;4;149;450;7418;136;450;0,36;49,79;44,46;0;53;China;Asiatic Region;"";"2019-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";0,121;Q3;1;26;77;413;5;73;0,08;15,88;42,31;0;1;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,129;Q3;2;67;390;1663;10;390;0,02;24,82;41,18;0;6;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;21100857529;"Journal of Silk";journal;"10017003";0,146;Q2;7;198;481;5096;144;481;0,31;25,74;48,97;0;79;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
51;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,157;Q2;6;14;174;288;41;174;0,25;20,57;42,86;0;5;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science; Social Sciences"
50;21100861100;"Asian Journal of Applied Linguistics";journal;"23086262";0,186;Q2;6;0;15;0;17;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Hong Kong - Centre for Applied English Studies";"2018-2021";"Linguistics and Language (Q2)";"Social Sciences"
49;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";0,189;Q4;5;242;634;4040;267;634;0,42;16,69;62,86;0;94;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
48;19900191484;"China Perspectives";journal;"19964617, 20703449";0,190;Q2;25;7;66;340;69;61;0,85;48,57;31,25;0;1;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
