Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";3,043;Q1;119;42;137;1418;447;134;2,86;33,76;31,48;22;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;22838;"Political Communication";journal;"10584609, 10917675";2,148;Q1;105;31;63;1959;165;62;2,44;63,19;35,48;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;16306;"New Media and Society";journal;"14614448, 14617315";1,983;Q1;149;74;228;4036;1164;223;5,03;54,54;43,75;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,944;Q1;125;23;91;1180;310;90;2,90;51,30;40,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,873;Q1;40;11;36;504;86;35;1,08;45,82;64,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;5700176815;"Journalism";journal;"14648849, 17413001";1,582;Q1;80;61;164;2906;384;161;2,53;47,64;41,46;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
7;14400;"European Journal of Communication";journal;"02673231, 14603705";1,535;Q1;74;36;61;1469;159;60;2,43;40,81;29,31;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;17409;"Poetics";journal;"0304422X";1,534;Q1;76;32;92;2024;220;89;2,33;63,25;36,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,466;Q1;81;60;169;2562;391;158;1,98;42,70;45,63;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
10;147229;"Discourse Studies";journal;"14614456, 14617080";1,450;Q1;69;34;111;1509;169;110;1,35;44,38;58,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
11;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,371;Q1;93;54;164;2715;365;162;2,00;50,28;57,59;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;13524;"Discourse and Society";journal;"14603624, 09579265";1,303;Q1;85;38;100;1739;169;93;1,47;45,76;65,45;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,225;Q1;107;134;379;5308;993;338;2,22;39,61;62,03;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,224;Q1;95;71;178;3084;477;170;2,39;43,44;49,64;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;25989;"Discourse Processes";journal;"0163853X, 15326950";1,188;Q1;68;26;70;1201;142;70;1,74;46,19;50,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,111;Q1;47;13;73;636;102;69;1,00;48,92;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;11500153402;"Discourse and Communication";journal;"17504813, 17504821";1,106;Q1;38;19;55;925;83;54;1,22;48,68;59,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,053;Q1;102;63;178;3258;408;178;1,67;51,71;58,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
19;12853;"Communication Monographs";journal;"03637751, 14795787";1,050;Q1;84;24;92;1310;173;90;1,75;54,58;60,00;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;5600153585;"Mass Communication and Society";journal;"15205436";1,047;Q1;54;44;115;2423;228;104;1,28;55,07;40,86;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
21;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,980;Q1;84;72;196;2618;446;191;2,14;36,36;42,34;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;200147110;"Information Communication and Society";journal;"1369118X";0,949;Q1;114;78;191;3139;598;184;3,24;40,24;43,66;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
23;24054;"Communication Education";journal;"03634523, 14795795";0,901;Q1;73;22;75;1241;157;73;1,50;56,41;38,64;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,894;Q1;84;35;120;1714;227;116;1,71;48,97;43,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
25;21100200653;"Information Polity";journal;"18758754, 15701255";0,796;Q1;43;24;76;1073;184;68;1,50;44,71;39,06;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
26;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,790;Q1;80;38;153;1751;243;139;1,57;46,08;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
27;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,776;Q1;49;24;73;1075;140;64;1,33;44,79;53,49;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Education (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
28;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,770;Q1;63;54;141;2016;352;137;1,62;37,33;46,74;10;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
29;17493;"Internet Research";journal;"10662243";0,754;Q1;109;27;96;1907;272;96;3,44;70,63;30,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,743;Q1;69;25;77;1042;133;76;1,42;41,68;58,33;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;29139;"Public Relations Review";journal;"03638111";0,737;Q1;103;102;299;2904;480;295;1,32;28,47;58,14;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,721;Q1;43;24;83;901;129;79;1,68;37,54;42,65;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology (Q1); Communication (Q1); Linguistics and Language (Q1); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
33;5700164354;"Popular Communication";journal;"15405702, 15405710";0,718;Q1;28;23;73;977;92;70;1,35;42,48;28,00;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
34;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,714;Q1;100;52;158;1344;198;131;1,27;25,85;34,07;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
35;26163;"Western Journal of Communication";journal;"10570314";0,709;Q1;52;41;92;1664;94;87;0,87;40,59;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;5600155020;"Communication Review";journal;"10714421";0,697;Q1;35;18;49;708;105;48;2,53;39,33;38,89;4;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q1)";"Social Sciences"
37;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,682;Q1;40;20;59;796;87;57;1,30;39,80;52,73;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,672;Q1;37;29;73;699;70;55;0,92;24,10;51,72;13;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
39;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,665;Q1;47;44;123;2138;184;118;1,54;48,59;34,67;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;17650;"Communications";journal;"03412059, 16134087";0,661;Q1;44;23;62;950;87;60;1,13;41,30;53,85;3;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,635;Q1;26;12;39;706;31;39;0,73;58,83;23,08;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;23083;"Language and Communication";journal;"02715309";0,629;Q1;52;43;94;2410;100;89;1,01;56,05;44,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
43;33982;"Health Communication";journal;"10410236, 15327027";0,628;Q1;91;84;282;3823;379;276;1,38;45,51;59,52;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q2)";"Social Sciences"
44;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,608;Q2;56;25;75;1335;84;73;0,91;53,40;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
45;5600154339;"Communication Quarterly";journal;"01463373";0,607;Q2;53;34;93;1854;105;92;0,96;54,53;53,03;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
46;23671;"Speech Communication";journal;"01676393";0,566;Q2;117;76;250;3254;888;247;3,12;42,82;20,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
47;20748;"Educational Media International";journal;"14695790, 09523987";0,565;Q2;47;24;68;812;105;68;1,25;33,83;56,86;3;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
48;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,544;Q2;46;19;61;926;89;56;1,41;48,74;43,48;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
49;5600153399;"Communication Studies";journal;"17451035, 10510974";0,536;Q2;52;33;102;1678;107;102;0,87;50,85;40,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
50;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,534;Q2;31;19;52;531;53;47;1,06;27,95;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
51;5700155425;"Communication Research Reports";journal;"08824096";0,527;Q2;46;42;111;1150;99;111;0,86;27,38;53,39;3;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
52;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,503;Q2;48;87;48;3911;208;45;4,33;44,95;21,63;4;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
53;5800207716;"Gesture";journal;"15699773, 15681475";0,501;Q2;43;14;40;666;51;40;0,96;47,57;60,61;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
54;13460;"Learning Environments Research";journal;"15731855, 13871579";0,493;Q2;47;24;55;1449;71;54;0,79;60,38;64,81;7;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;5700168400;"Feminist Media Studies";journal;"14680777";0,477;Q2;57;69;146;2734;115;95;0,76;39,62;80,00;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
56;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,465;Q2;29;14;48;516;45;45;1,06;36,86;34,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,464;Q2;46;26;92;1128;146;86;1,98;43,38;27,12;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
58;5600157616;"Text and Talk";journal;"18607330, 18607349";0,453;Q2;52;35;110;1395;85;110;0,59;39,86;61,82;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
59;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,426;Q2;32;25;82;1492;55;79;0,56;59,68;55,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
60;19951;"International Journal of Conflict Management";journal;"10444068";0,412;Q2;65;26;71;1300;56;71;0,81;50,00;44,23;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;5700155017;"Nordicom Review";journal;"14031108";0,408;Q2;23;31;87;1143;40;86;0,44;36,87;51,35;0;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
62;5700164098;"Communication and Society";journal;"23867876, 02140039";0,403;Q2;25;40;100;1823;83;100;0,75;45,58;58,33;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
63;20896;"Telematics and Informatics";journal;"07365853";0,396;Q2;106;40;110;1914;218;102;1,64;47,85;43,94;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
64;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,393;Q2;27;24;76;1006;44;69;0,53;41,92;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
65;5700154419;"Text and Performance Quarterly";journal;"10462937";0,389;Q2;35;56;109;720;56;98;0,47;12,86;55,77;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
66;5800207822;"Terminology";journal;"15699994, 09299971";0,384;Q2;27;10;32;453;28;32;0,84;45,30;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
67;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,379;Q2;45;71;270;1448;189;270;0,74;20,39;35,29;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
68;5800207676;"Target";journal;"09241884";0,372;Q2;44;21;42;794;37;40;0,79;37,81;51,85;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
69;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,370;Q2;28;14;48;515;23;42;0,45;36,79;67,86;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
70;200147107;"Communication Reports";journal;"08934215";0,364;Q2;29;9;26;286;29;26;0,82;31,78;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
71;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,362;Q2;21;18;58;957;38;56;0,38;53,17;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
72;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,360;Q2;29;16;81;632;78;72;0,73;39,50;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
73;5700183859;"Studies in Language";journal;"03784177";0,350;Q2;38;24;74;1303;56;71;0,65;54,29;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
74;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,348;Q2;24;31;70;913;39;61;0,37;29,45;53,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
75;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,341;Q2;15;12;27;620;17;26;0,63;51,67;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
76;5600153629;"Critical Arts";journal;"19926049, 02560046";0,334;Q2;21;48;104;1635;52;95;0,35;34,06;58,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
77;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,333;Q2;28;41;83;1325;73;67;0,50;32,32;29,09;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;5700164380;"Comunicar";journal;"19883293, 11343478";0,328;Q2;56;44;132;1223;139;120;1,35;27,80;52,22;1;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3)";"Social Sciences"
79;21100201769;"Journal of Communication Management";journal;"1363254X";0,328;Q2;48;21;74;1259;78;72;0,82;59,95;64,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
80;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,311;Q2;27;21;50;1170;38;47;0,81;55,71;65,85;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
81;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,296;Q2;34;25;84;1214;54;79;0,54;48,56;43,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
82;5600153926;"Multilingua";journal;"01678507, 16133684";0,286;Q2;39;32;60;1826;36;59;0,31;57,06;57,78;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
83;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,284;Q2;27;22;56;637;46;52;0,95;28,95;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
84;5800207581;"Translator";journal;"13556509";0,279;Q2;48;10;45;485;34;45;0,55;48,50;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
85;17700156421;"Journal of Science Communication";journal;"18242049";0,278;Q2;32;26;102;564;50;63;0,39;21,69;38,71;3;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
86;19700183008;"TripleC";journal;"1726670X";0,276;Q2;32;43;132;1972;76;132;0,66;45,86;12,24;1;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
87;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,260;Q2;31;15;29;1010;27;29;0,70;67,33;94,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
88;5700179507;"Language and Intercultural Communication";journal;"14708477";0,259;Q2;42;29;79;1173;76;66;0,70;40,45;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
89;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,255;Q3;26;16;58;534;33;58;0,68;33,38;47,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
90;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,249;Q3;8;25;76;931;23;67;0,24;37,24;55,36;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
91;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,245;Q3;25;32;87;1051;71;86;0,80;32,84;46,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
92;19900191348;"Communicatio";journal;"17535379, 02500167";0,243;Q3;18;30;74;1163;28;73;0,27;38,77;56,76;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
93;4700153507;"European Science Editing";journal;"25183354, 02583127";0,243;Q3;13;59;120;335;58;87;0,76;5,68;44,90;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q3)";"Medicine; Social Sciences"
94;5600155187;"Reseaux";journal;"17775809, 07517971";0,238;Q3;20;42;137;1678;33;130;0,22;39,95;17,65;5;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
95;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,237;Q3;31;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
96;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
97;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,234;Q3;25;38;72;1262;66;68;0,73;33,21;23,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
