Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,252;Q1;159;682;1495;48490;11127;1490;7,01;71,10;41,46;0;153;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;14648;"European Journal of Soil Biology";journal;"11645563";1,078;Q1;91;74;181;4951;802;180;4,11;66,91;37,08;0;29;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;17922;"Cryptogamie, Mycologie";journal;"01811584";0,834;Q1;34;10;30;420;62;30;2,19;42,00;50,00;0;1;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;20337;"Parasite";journal;"1252607X, 17761042";0,769;Q1;55;63;226;3633;665;226;2,43;57,67;43,62;0;11;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;21100812850;"European Journal of Taxonomy";journal;"21189773";0,649;Q2;26;158;564;8631;698;564;1,19;54,63;29,65;0;14;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;24078;"Acarologia";journal;"0044586X, 21077207";0,537;Q2;27;98;202;3731;211;202;0,95;38,07;32,58;0;20;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
7;23211;"Zoosystema";journal;"16389387, 12809551";0,525;Q2;31;25;85;2474;79;85;0,92;98,96;24,68;0;4;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;21100876927;"Oeno One";journal;"24941271";0,486;Q1;27;98;265;5080;681;265;2,24;51,84;43,52;0;33;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
9;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,454;Q2;36;26;111;1264;191;111;1,64;48,62;27,36;0;14;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;24122;"Alytes";journal;"07534973";0,413;Q3;17;4;5;279;5;5;1,00;69,75;16,67;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,411;Q2;37;29;159;1315;380;157;2,08;45,34;33,59;0;10;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;110036;"Cryptogamie, Bryologie";journal;"12900796";0,376;Q2;29;10;52;575;42;52;0,57;57,50;33,33;0;4;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,366;Q2;25;28;110;998;131;108;1,18;35,64;36,46;0;22;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,338;Q3;72;32;67;1622;109;67;1,64;50,69;37,04;1;21;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
15;17910;"Cryptogamie, Algologie";journal;"01811568";0,328;Q3;38;9;39;993;54;39;1,30;110,33;38,71;0;2;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,308;Q2;15;17;87;763;71;80;0,61;44,88;34,38;0;12;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,307;Q3;99;25;147;854;143;143;1,56;34,16;48,00;0;8;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
18;19808;"Adansonia";journal;"12808571";0,286;Q3;17;25;67;1033;41;67;0,71;41,32;22,00;0;10;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21101166979;"International Journal of Limnology";journal;"28231465";0,280;Q3;36;11;70;700;82;69;0,93;63,64;27,66;0;3;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
