Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,370;Q1;161;392;1254;11108;4184;1232;3,10;28,34;33,78;13;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,160;Q1;91;36;107;2389;332;107;2,61;66,36;33,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
3;17067;"Phytomedicine";journal;"09447113, 1618095X";1,062;Q1;141;193;456;6043;1544;447;3,11;31,31;39,71;22;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21744;"Planta Medica";journal;"14390221, 00320943";0,778;Q1;135;299;726;9544;1765;718;2,36;31,92;38,33;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,774;Q1;122;71;224;2378;502;200;1,92;33,49;34,13;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;21100805354;"GeroScience";journal;"25092715, 25092723";0,773;-;87;44;80;2296;169;80;2,31;52,18;42,58;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,765;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;39279;"Alternative Medicine Review";journal;"10895159";0,696;Q1;98;39;91;2224;265;76;2,80;57,03;32,61;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,663;Q1;54;57;128;1028;208;93;1,38;18,04;38,89;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
10;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,656;Q1;83;77;209;2083;398;206;1,86;27,05;33,33;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,649;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
12;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,587;Q1;71;47;131;1844;304;116;1,75;39,23;27,27;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
13;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,571;Q1;39;33;50;1477;90;49;1,70;44,76;36,21;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
14;6400153120;"Chinese Medicine";journal;"17498546";0,515;Q1;56;42;54;1652;132;51;1,88;39,33;33,96;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,498;Q1;80;35;139;1296;291;120;1,51;37,03;54,61;15;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
16;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,400;Q1;63;47;124;1321;181;105;1,46;28,11;60,56;10;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
17;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,385;Q1;43;49;149;1221;129;130;0,82;24,92;78,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Complementary and Alternative Medicine (Q1); Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,367;Q1;76;59;185;622;214;132;0,91;10,54;51,82;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,367;Q1;63;424;914;9953;814;896;0,93;23,47;39,47;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,362;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
21;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,350;Q1;51;159;488;2639;419;488;0,79;16,60;35,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,343;Q1;26;20;75;921;104;67;1,21;46,05;55,56;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
23;21100802746;"Physiology International";journal;"2498602X";0,341;-;36;39;99;1279;110;96;1,30;32,79;37,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
24;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,315;Q2;88;227;440;6719;374;434;0,78;29,60;37,91;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,309;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
26;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,307;Q2;28;8;62;316;46;62;0,87;39,50;28,57;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
27;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,297;Q2;64;62;147;2185;161;130;1,14;35,24;33,60;6;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
28;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,288;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
29;21217;"Homeopathy";journal;"14754916, 14764245";0,286;Q2;42;44;157;1233;140;107;0,80;28,02;37,37;4;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
30;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,283;Q2;48;73;278;1601;135;226;0,53;21,93;50,44;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
31;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,255;Q2;30;21;40;634;32;40;0,80;30,19;31,58;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
32;19700174969;"Archives of Drug Information";journal;"17535174";0,251;Q2;12;7;24;136;18;23;0,75;19,43;40,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,251;Q2;37;24;24;704;25;18;1,04;29,33;30,30;1;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
34;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,251;Q2;39;41;64;1192;89;61;1,39;29,07;29,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
35;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,246;Q2;11;82;215;650;42;128;0,25;7,93;32,43;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
36;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,228;Q2;34;21;93;455;47;93;0,52;21,67;27,78;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,224;Q2;32;34;105;948;53;96;0,34;27,88;38,36;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
38;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,205;Q2;29;21;61;709;25;28;0,49;33,76;46,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
39;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,205;Q2;31;9;21;259;12;21;0,57;28,78;26,09;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q2)";"Medicine"
40;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q2;16;67;155;876;51;132;0,34;13,07;19,05;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
41;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,188;Q2;14;22;82;541;8;55;0,06;24,59;36,67;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
42;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,186;Q2;32;55;81;1823;46;81;0,60;33,15;34,03;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
43;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,179;Q3;8;77;192;650;15;131;0,09;8,44;29,17;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
44;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,177;Q3;26;66;110;1715;36;97;0,33;25,98;53,71;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;66743;"Journal of Chinese Medicine";journal;"01438042";0,162;Q3;10;23;73;478;12;71;0,16;20,78;50,00;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
47;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,149;Q3;15;14;90;362;27;89;0,24;25,86;52,38;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,147;Q3;22;46;128;698;29;76;0,23;15,17;44,93;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
49;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,145;Q3;13;68;200;803;34;126;0,17;11,81;34,43;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;5100155055;"AAO Journal";journal;"23755776, 23755717";0,143;Q3;5;30;71;204;9;51;0,16;6,80;40,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q3); Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
51;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
52;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,140;Q3;31;12;41;331;9;39;0,32;27,58;55,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
53;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,135;Q3;17;10;52;301;20;46;0,28;30,10;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
54;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,130;Q3;5;20;61;575;3;51;0,07;28,75;47,83;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
55;69812;"Thermology International";journal;"1560604X";0,130;Q3;16;12;46;1005;28;44;0,86;83,75;21,43;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
56;130170;"Phytotherapie";journal;"17652847, 16248597";0,128;Q3;22;70;202;1672;27;145;0,13;23,89;28,95;1;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
58;19832;"Sleep and Hypnosis";journal;"13021192";0,124;Q3;23;3;29;189;13;25;0,53;63,00;16,67;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
59;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,123;Q3;6;40;122;474;2;102;0,02;11,85;32,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
60;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,122;Q4;22;14;99;157;10;47;0,19;11,21;33,33;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
61;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,113;Q4;14;127;400;710;16;213;0,04;5,59;21,43;8;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
62;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,113;Q4;6;39;57;196;1;25;0,02;5,03;50,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
63;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,111;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
64;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,111;Q4;4;36;88;312;3;66;0,05;8,67;43,75;1;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
65;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,106;Q4;3;0;336;0;7;257;0,02;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
66;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,105;Q4;14;6;23;363;11;21;0,39;60,50;33,33;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
67;19700174960;"Integrative Medicine Insights";journal;"11773936";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
68;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,104;Q4;11;0;12;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
69;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,103;Q4;27;0;48;0;3;36;0,03;0,00;0,00;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
70;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,103;Q4;6;13;73;154;3;59;0,04;11,85;26,32;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
71;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,103;Q4;4;0;204;0;4;137;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
72;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,102;Q4;4;21;70;203;3;58;0,07;9,67;52,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
73;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
74;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,101;Q4;5;14;22;511;1;19;0,05;36,50;53,57;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
75;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,101;Q4;4;32;41;210;1;31;0,02;6,56;46,15;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
76;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,101;Q4;3;0;19;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
77;5800207501;"Alternative Medicine";journal;"10814000";0,100;Q4;0;0;117;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"Future Medicine Pub.";"2007-2008";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
78;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";0,100;Q4;2;0;70;0;0;68;0,00;0,00;0,00;0;0;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
79;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;45;76;464;0;66;0,00;10,31;39,39;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
80;19700177349;"Alternative Medicine Alert";journal;"1096942X";;-;2;69;64;431;1;59;0,02;6,25;31,25;0;0;United States;Northern America;"American Health Consultants, Inc.";"2009-2012";"Complementary and Alternative Medicine";"Medicine"
81;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;25;60;482;6;44;0,10;19,28;44,00;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
82;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;82;162;2856;525;162;3,06;34,83;43,40;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
83;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";;-;5;1;0;72;0;0;0,00;72,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine";"Medicine"
84;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;69;207;1275;149;109;0,86;18,48;27,70;5;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
85;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;61;162;1003;30;135;0,17;16,44;63,64;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
86;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";;-;23;59;0;1635;0;0;0,00;27,71;24,39;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";;-;39;63;0;1049;0;0;0,00;16,65;31,82;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;18;50;543;57;48;1,21;30,17;46,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
89;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";;-;62;49;0;1535;0;0;0,00;31,33;35,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Complementary and Alternative Medicine; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
90;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;198;572;5652;1038;447;1,65;28,55;41,02;52;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
