Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,525;Q2;69;144;363;3328;380;363;1,12;23,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
2;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,374;Q3;62;57;225;1251;230;191;0,93;21,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
3;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,934;Q1;48;76;81;2208;220;80;2,72;29,05;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,646;Q2;65;40;170;797;214;166;0,85;19,93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
5;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,487;Q2;44;82;181;1617;162;167;0,88;19,72;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
6;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,550;Q2;48;19;53;634;125;52;2,58;33,37;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
7;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,311;Q3;33;39;118;642;113;109;1,07;16,46;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
8;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,366;Q2;27;35;187;2066;109;180;0,47;59,03;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
9;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,374;Q2;74;43;114;913;108;113;1,04;21,23;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
10;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,369;Q2;41;78;97;1440;106;90;1,19;18,46;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
11;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,181;Q3;40;67;171;1066;96;164;0,58;15,91;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
12;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,478;Q3;40;29;83;815;84;82;0,67;28,10;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";;-;42;25;34;653;73;30;2,15;26,12;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence; Mechanical Engineering";"Computer Science; Engineering"
14;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;41;111;1087;70;101;0,61;26,51;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
15;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;38;87;808;70;87;0,81;21,26;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
16;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,252;Q3;27;25;81;933;63;79;0,81;37,32;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
