Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,188;Q3;36;1611;2462;35122;643;2462;0,26;21,80;44,41;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,170;Q3;36;869;2567;3669;828;2567;0,28;4,22;41,25;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,444;Q1;163;823;1914;37853;9006;1898;4,38;45,99;41,26;270;0;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,111;Q4;12;549;1770;6642;145;1770;0,07;12,10;45,36;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,277;-;35;403;853;9902;805;853;0,97;24,57;59,62;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;144790;"Marine Drugs";journal;"16603397";0,775;-;159;380;843;23009;3385;842;3,94;60,55;40,48;36;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;20473;"Life Sciences";journal;"18790631, 00243205";1,066;Q1;191;371;1025;19955;3098;1015;3,06;53,79;44,39;15;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,451;Q1;59;355;1564;13104;2477;1564;1,58;36,91;33,31;2;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21100258853;"F1000Research";journal;"20461402";0,620;Q1;105;351;466;15979;522;457;1,15;45,52;36,55;24;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,257;Q2;56;324;1040;9765;727;1037;0,62;30,14;37,81;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,641;Q1;70;278;949;10695;1943;750;2,04;38,47;39,40;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,138;Q4;54;273;811;6392;116;811;0,14;23,41;41,99;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17700156303;"Neuromethods";book series;"19406045, 08932336";0,245;Q2;24;261;403;12721;127;341;0,30;48,74;41,79;0;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,358;Q2;54;260;342;5165;429;302;1,09;19,87;30,80;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
15;22881;"Yaoxue Xuebao";journal;"05134870";0,216;Q3;36;258;794;6292;484;794;0,57;24,39;43,93;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,134;Q4;24;251;335;4553;63;335;0,12;18,14;41,96;0;0;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Biomedical Engineering (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
17;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,151;Q1;119;222;773;9007;2167;760;2,64;40,57;37,77;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,706;Q1;70;205;220;9412;544;213;2,42;45,91;33,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;19700174886;"Arzneimitteltherapie";journal;"07236913";0,101;Q4;6;198;488;1230;7;243;0,01;6,21;31,88;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
20;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,777;Q1;67;182;389;6395;889;385;2,14;35,14;48,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,482;Q1;78;175;652;3951;1017;540;1,42;22,58;59,21;5;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q1;98;158;471;5227;723;470;1,40;33,08;42,91;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,743;Q1;58;158;499;4893;892;485;1,74;30,97;39,94;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,672;Q1;110;154;348;18335;1395;334;4,03;119,06;33,57;14;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,503;Q1;42;152;522;2509;437;282;0,81;16,51;42,71;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21810;"Farmacia";journal;"00148237";0,273;Q2;31;150;336;3557;388;335;1,25;23,71;64,29;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,530;Q1;60;130;237;3480;310;213;1,11;26,77;47,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,213;Q3;27;124;230;10230;120;227;0,52;82,50;43,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,251;Q2;31;123;255;2930;139;245;0,48;23,82;61,16;3;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
30;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,284;Q2;51;120;362;2681;178;320;0,47;22,34;42,83;13;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;112;428;174;4;396;0,01;1,55;25,93;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
32;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,479;Q1;72;112;370;4338;619;352;1,60;38,73;39,55;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
33;21100207003;"Theranostics";journal;"18387640";2,586;Q1;158;109;297;6584;2794;277;9,33;60,40;35,84;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,218;Q3;50;106;346;3258;221;345;0,54;30,74;25,20;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,508;Q1;43;104;70;4419;99;70;1,41;42,49;36,45;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,410;Q2;60;104;360;4341;504;350;1,40;41,74;53,33;3;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,245;Q2;51;97;290;3014;204;279;0,61;31,07;57,72;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,165;Q3;17;94;126;1922;38;115;0,32;20,45;37,77;1;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,509;Q1;56;93;210;3315;370;209;1,86;35,65;36,15;1;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
40;5200152604;"Pharma Times";journal;"00316849";0,117;Q4;12;88;259;666;16;140;0,09;7,57;41,10;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,291;-;40;83;200;1966;199;176;1,02;23,69;41,64;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,236;Q2;31;80;201;1686;81;200;0,43;21,08;34,92;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
43;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,254;-;152;77;267;3336;923;260;3,21;43,32;42,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700170837;"Vitae";journal;"21452660, 01214004";0,124;Q4;19;77;180;1084;24;75;0,06;14,08;43,30;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
45;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";0,334;Q2;99;73;16;3765;52;6;2,10;51,58;40,61;3;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
46;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,136;Q4;9;71;167;759;22;163;0,14;10,69;31,43;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;19700177128;"Journal of Young Pharmacists (discontinued)";journal;"09751505, 09751483";0,321;Q2;36;71;131;1544;137;118;0,75;21,75;38,58;4;0;India;Asiatic Region;"EManuscript Technologies";"2010-2018, 2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
48;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,151;Q3;14;70;107;3676;23;100;0,21;52,51;32,14;1;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,330;Q2;39;64;145;2108;171;144;1,38;32,94;31,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
50;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,114;Q4;7;60;229;391;16;172;0,07;6,52;37,50;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
51;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,443;Q2;42;60;118;2368;207;118;1,74;39,47;34,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
52;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,817;Q1;60;58;249;4113;574;215;2,41;70,91;34,68;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,525;Q1;31;57;51;0;74;50;1,36;0,00;33,83;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,236;Q2;16;55;157;1091;50;132;0,19;19,84;41,36;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
55;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,345;Q2;28;54;176;1592;118;157;0,65;29,48;36,60;12;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,354;Q2;28;50;150;1855;182;150;1,40;37,10;40,80;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;50;179;136;0;176;0,00;2,72;25,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
58;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,109;Q4;27;49;209;1347;15;207;0,11;27,49;30,69;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
59;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,171;Q3;27;49;224;1037;64;224;0,31;21,16;36,99;0;0;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
60;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,247;Q2;29;48;101;1392;77;100;0,68;29,00;33,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
61;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,183;Q3;27;43;174;1138;54;173;0,23;26,47;40,44;1;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;21100205709;"International Journal of Toxicological and Pharmacological Research (discontinued)";journal;"09755160";0,142;Q3;13;43;68;1395;18;68;0,27;32,44;38,46;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
63;21100199816;"Jundishapur Journal of Natural Pharmaceutical Products";journal;"22287876, 17357780";0,355;Q2;30;43;106;1226;130;97;1,21;28,51;41,14;0;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
64;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;-;11;42;56;1315;11;54;0,20;31,31;56,90;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;42;299;1199;18;251;0,08;28,55;63,00;3;0;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
66;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,183;Q3;26;41;76;1308;40;74;0,59;31,90;38,51;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
67;19700175034;"Pharmaceutical Processing";trade journal;"10499156";0,100;Q4;4;39;202;18;1;60;0,00;0,46;0,00;0;0;United States;Northern America;"Advantage Business Media";"2009-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
68;21100469670;"Antibiotics";journal;"20796382";0,440;Q2;77;38;78;2381;118;75;1,56;62,66;42,22;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,237;Q2;31;38;102;1427;64;91;0,63;37,55;39,53;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
