Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,333;Q1;243;134;384;6259;2463;353;5,85;46,71;54,14;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,574;Q1;85;56;68;1944;251;64;3,69;34,71;50,76;25;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,479;Q1;91;76;352;2513;753;340;2,11;33,07;48,20;14;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
4;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,402;Q1;139;125;313;5176;1105;279;3,28;41,41;60,36;41;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
5;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,347;Q1;133;139;454;3117;1115;391;1,99;22,42;37,37;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,301;Q1;174;99;289;4065;811;229;2,31;41,06;58,47;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,248;Q1;112;143;351;3479;964;327;2,69;24,33;45,57;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
8;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,242;Q1;164;332;1155;6577;2758;892;2,25;19,81;43,88;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,200;Q1;108;69;192;2894;656;170;3,45;41,94;38,83;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,195;Q1;96;110;190;3523;576;167;2,97;32,03;49,03;38;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,125;Q1;103;134;377;3862;1102;310;2,89;28,82;42,61;58;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;12663;"Early Human Development";journal;"18726232, 03783782";1,085;Q1;111;120;350;3561;870;327;2,29;29,68;54,10;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,077;Q1;83;37;101;1832;247;98;2,18;49,51;54,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
14;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,071;Q1;116;76;193;3026;531;188;2,50;39,82;53,19;41;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
15;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,055;Q1;101;82;239;2605;497;221;1,89;31,77;53,00;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
16;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,874;Q1;101;98;496;3208;1073;452;2,10;32,73;43,43;19;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,872;Q1;72;3;66;0;218;66;4,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;14521;"BMC Pediatrics";journal;"14712431";0,858;Q1;100;54;124;1909;288;124;2,09;35,35;50,75;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;26013;"Endocrine Development";journal;"14217082, 16622979";0,856;Q1;45;11;68;688;132;66;1,33;62,55;34,78;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,834;Q1;113;213;616;5091;1036;520;1,55;23,90;43,31;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;5200152603;"Neonatology";journal;"16617800";0,834;Q1;95;110;293;3342;679;273;1,92;30,38;37,56;24;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,821;Q1;74;57;189;1203;357;179;1,33;21,11;43,24;9;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
23;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,817;Q1;91;264;840;5973;1195;797;1,37;22,63;33,85;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,809;Q1;124;307;1004;9846;2533;869;2,51;32,07;44,24;43;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,766;Q1;76;166;516;3957;1070;452;1,86;23,84;36,48;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
26;14320;"Brain and Development";journal;"18727131, 03877604";0,756;Q1;96;106;391;2522;751;374;1,73;23,79;35,28;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
27;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,743;Q2;70;41;128;2643;295;106;1,85;64,46;35,82;11;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
28;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,707;Q2;91;103;170;2969;331;154;1,61;28,83;45,23;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,688;Q2;111;257;639;5727;1067;602;1,51;22,28;43,71;61;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,688;Q2;98;141;419;5121;595;388;1,23;36,32;43,57;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,686;Q2;98;424;857;4661;1255;543;1,26;10,99;33,77;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,671;Q2;34;27;82;1076;253;80;3,94;39,85;60,00;7;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,671;Q2;49;0;93;0;207;70;1,80;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,661;Q2;98;105;259;3052;448;240;1,55;29,07;62,19;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
35;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,647;Q2;87;193;578;3309;805;466;1,21;17,15;48,37;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,632;Q2;77;85;148;2232;241;139;1,69;26,26;44,73;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;14874;"Child's Nervous System";journal;"02567040, 14330350";0,623;Q2;97;240;679;5201;1108;610;1,59;21,67;25,70;19;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;5800179586;"International Breastfeeding Journal";journal;"17464358";0,620;Q2;55;29;43;610;56;37;1,30;21,03;55,77;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,609;Q2;84;208;543;3014;689;424;1,05;14,49;51,94;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,608;Q2;82;31;94;1605;155;83;1,08;51,77;61,11;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
41;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,603;Q2;55;41;151;929;174;143;1,15;22,66;38,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,587;Q2;75;43;242;1763;403;220;1,40;41,00;40,00;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,567;Q2;79;86;310;2793;415;264;1,23;32,48;36,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,563;Q2;99;329;748;5903;1152;677;1,35;17,94;36,53;31;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
45;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,552;Q2;58;28;93;1133;121;86;1,20;40,46;64,71;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
46;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,539;Q2;59;94;296;1757;343;257;1,13;18,69;41,09;22;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
47;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,532;Q2;70;108;346;2181;437;335;1,21;20,19;38,53;9;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,528;Q2;65;186;493;3698;452;433;0,89;19,88;28,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,500;Q2;63;41;145;1378;142;127;0,81;33,61;59,26;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,497;Q2;21;15;50;444;23;44;0,19;29,60;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
51;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,453;Q2;74;257;701;5263;810;684;1,10;20,48;27,12;34;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
52;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,451;Q2;73;174;593;4000;680;531;1,08;22,99;47,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;144927;"Child Abuse Review";journal;"09529136";0,433;Q2;51;36;102;1142;87;87;0,76;31,72;62,22;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
54;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,425;Q2;49;72;203;1911;273;192;1,41;26,54;32,61;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
55;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,412;Q2;51;48;69;517;60;66;0,87;10,77;50,63;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
56;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,399;Q2;43;34;85;93;62;82;0,52;2,74;42,53;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
57;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,390;Q2;56;102;285;1795;282;274;0,85;17,60;29,49;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
58;15764;"Pediatrics International";journal;"13288067, 1442200X";0,374;Q2;73;184;478;3444;484;472;0,92;18,72;30,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,372;Q2;45;36;102;910;99;95;0,81;25,28;36,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3); Genetics (clinical) (Q4)";"Medicine"
60;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,365;Q2;62;32;117;1259;176;103;1,55;39,34;65,93;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
61;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,354;Q2;80;70;295;1330;276;286;0,82;19,00;21,83;6;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
62;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,352;Q2;48;99;267;1966;252;238;0,93;19,86;45,12;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
63;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,346;Q2;58;29;80;1019;66;68;0,68;35,14;74,29;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
64;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,344;Q3;44;58;179;1573;186;163;1,05;27,12;50,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
65;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,340;Q3;33;73;173;950;94;166;0,49;13,01;51,27;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
66;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,333;Q3;37;31;92;896;67;90;0,75;28,90;27,03;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Embryology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,329;Q3;36;35;87;1586;66;82;0,62;45,31;56,14;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,312;Q3;20;89;208;1561;44;197;0,21;17,54;59,66;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
69;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,265;Q3;58;119;284;1657;122;259;0,48;13,92;24,70;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
70;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,259;Q3;27;32;76;439;11;49;0,12;13,72;71,43;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
71;11700154623;"Pediatric Rheumatology";journal;"15460096";0,245;Q3;55;20;21;820;18;17;0,86;41,00;46,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Rheumatology (Q3)";"Medicine"
72;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,243;Q3;37;317;794;6487;410;491;0,48;20,46;47,35;20;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,237;Q3;22;14;44;376;22;33;0,44;26,86;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
74;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,237;Q3;21;40;118;837;51;104;0,48;20,93;27,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
75;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,233;Q3;20;9;64;192;45;54;0,74;21,33;48,48;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,217;Q3;28;40;110;1394;80;93;0,75;34,85;42,72;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,208;Q3;40;397;1202;5832;471;918;0,35;14,69;47,79;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
78;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,205;Q3;24;37;115;1245;57;103;0,44;33,65;42,11;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,203;Q3;40;58;168;1346;81;168;0,47;23,21;29,33;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
80;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,200;Q3;26;68;213;2217;35;209;0,14;32,60;38,24;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
81;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,193;Q3;26;120;228;2528;80;216;0,33;21,07;52,11;14;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,191;Q3;56;76;133;1269;48;122;0,36;16,70;27,65;13;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
83;144766;"Quaderni ACP";journal;"20391374";0,190;Q3;6;90;225;573;19;185;0,10;6,37;53,06;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
84;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,174;Q3;40;44;87;939;55;74;0,72;21,34;41,67;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
