Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,910;Q1;75;75;196;2601;537;176;2,65;34,68;26,93;1;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,744;Q1;134;364;1290;11246;2834;1286;2,05;30,90;31,18;9;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,412;Q2;70;163;551;3071;772;550;1,02;18,84;29,51;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,367;Q2;48;80;212;2105;286;211;1,24;26,31;34,24;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,260;Q2;54;67;161;1593;107;157;0,66;23,78;41,27;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,245;Q2;18;56;197;1178;77;197;0,44;21,04;38,43;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,240;Q2;31;17;56;520;24;53;0,45;30,59;30,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
8;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,228;Q2;47;233;654;4830;401;624;0,56;20,73;25,00;8;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;22375;"Indian Drugs";journal;"0019462X";0,211;Q3;32;144;470;2372;127;469;0,19;16,47;34,55;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;58808;"Pharmaceutical Care and Research";journal;"16712838";0,209;Q3;9;159;453;1365;47;448;0,09;8,58;44,77;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,169;Q3;58;310;77;6694;43;77;0,56;21,59;29,54;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,168;Q3;30;55;68;1552;40;64;0,59;28,22;33,83;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,161;Q3;54;389;275;8489;135;275;0,49;21,82;25,11;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
14;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,153;Q3;22;497;1489;6253;235;1489;0,14;12,58;41,66;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,147;Q3;16;21;87;368;21;87;0,23;17,52;24,19;0;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,138;Q3;36;125;66;2710;19;66;0,29;21,68;36,96;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,136;Q3;16;107;373;1776;62;372;0,13;16,60;38,85;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,133;Q4;49;84;59;1807;22;59;0,37;21,51;28,43;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,132;Q4;16;49;50;1768;12;50;0,24;36,08;26,72;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,128;Q4;14;14;12;468;3;12;0,25;33,43;18,75;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,124;Q4;24;304;1018;5188;134;1018;0,11;17,07;39,61;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,119;Q4;5;0;30;0;2;30;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,117;Q4;9;30;87;698;8;87;0,05;23,27;12,12;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;121;310;1818;12;310;0,04;15,02;42,64;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
25;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,101;Q4;66;28;40;836;1;40;0,03;29,86;38,20;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";;-;17;13;0;341;0;0;0,00;26,23;10,34;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
27;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";;-;27;51;0;968;0;0;0,00;18,98;16,22;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
28;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";;-;13;79;0;1627;0;0;0,00;20,59;30,61;0;0;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
29;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";;-;42;306;0;7821;0;0;0,00;25,56;30,46;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
30;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";;-;46;60;0;1214;0;0;0,00;20,23;26,21;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
31;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";;-;30;69;0;1087;0;0;0,00;15,75;29,89;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";;-;20;135;0;2618;0;0;0,00;19,39;24,00;0;0;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
33;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;71;0;2011;0;0;0,00;28,32;42,25;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
34;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;85;266;1679;431;265;1,78;19,75;35,73;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";;-;10;16;0;219;0;0;0,00;13,69;22,22;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
36;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";;-;37;25;0;1493;0;0;0,00;59,72;21,43;2;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
