Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,931;Q1;60;79;235;2859;601;235;2,09;36,19;37,98;0;23;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
2;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,668;Q1;38;154;396;5224;594;387;0,76;33,92;51,94;1;38;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;38490;"Bragantia";journal;"00068705, 16784499";0,657;Q1;39;60;181;1952;248;175;1,26;32,53;35,69;1;15;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
4;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,601;Q2;31;69;164;1533;179;149;1,13;22,22;30,58;0;11;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;5200153106;"Neotropical Ichthyology";journal;"16796225";0,589;Q2;49;61;206;3743;308;206;1,46;61,36;40,17;6;13;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
6;4000151823;"Scientia Agricola";journal;"01039016";0,577;Q2;65;65;203;2311;359;186;1,48;35,55;35,69;5;29;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,573;Q1;35;67;203;2298;299;201;1,26;34,30;28,57;0;8;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
8;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,568;Q2;42;73;153;4110;204;152;1,37;56,30;44,55;0;42;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,567;Q2;38;52;168;1821;186;168;1,20;35,02;35,39;1;16;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
10;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,558;Q2;19;22;132;497;77;130;0,59;22,59;24,53;0;4;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
11;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,554;Q2;60;150;368;5305;721;368;1,53;35,37;58,68;5;12;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,525;Q2;34;80;300;2151;317;300;0,99;26,89;35,98;0;25;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
13;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,520;Q2;62;121;509;4037;561;454;1,06;33,36;43,35;5;37;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
14;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,519;Q2;42;132;519;3232;490;519;0,76;24,48;28,28;1;38;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,517;Q2;28;82;273;1960;187;258;0,60;23,90;36,34;0;27;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
16;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,510;Q2;59;73;363;3613;483;355;1,19;49,49;27,07;2;30;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
17;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,498;Q2;33;35;180;1197;187;180;1,05;34,20;29,30;0;14;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
18;5400152616;"Cerne";journal;"01047760";0,481;Q2;25;49;197;1833;176;197;0,79;37,41;37,25;2;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
19;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,453;Q2;27;160;340;5836;254;340;0,61;36,48;38,35;0;75;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
20;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,453;Q2;20;96;229;2839;136;229;0,44;29,57;37,66;1;45;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
21;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,438;Q2;44;58;192;1942;233;188;1,10;33,48;40,43;0;11;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
22;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,436;Q2;56;74;214;4029;263;214;1,23;54,45;44,60;1;16;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
23;4300151410;"Revista Arvore";journal;"01006762";0,419;Q2;36;51;296;1661;211;296;0,52;32,57;35,75;1;22;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
24;18748;"Acta Amazonica";journal;"00445967";0,403;Q2;37;48;129;1738;165;129;1,21;36,21;42,20;1;15;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
25;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,395;Q3;33;129;405;5993;351;403;0,91;46,46;36,48;0;41;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;19700201507;"Zoologia";journal;"19844689, 19844670";0,389;Q2;40;49;160;1981;137;159;0,78;40,43;44,31;3;13;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
27;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,384;Q2;63;112;276;3777;253;276;0,88;33,72;38,35;2;18;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
28;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,382;Q3;21;44;98;1808;67;72;0,45;41,09;36,43;0;13;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,382;Q2;38;123;310;3630;244;310;0,55;29,51;40,00;1;17;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
30;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,377;Q2;38;58;185;2221;210;185;1,24;38,29;33,73;1;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,377;Q2;64;164;531;4633;429;527;0,72;28,25;33,25;0;38;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
32;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,374;Q2;26;120;360;3373;241;360;0,65;28,11;35,88;1;43;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
33;26806;"Ciencias Marinas";journal;"01853880";0,371;Q3;35;19;60;765;51;59;0,76;40,26;26,58;0;5;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,354;Q3;23;39;109;2084;94;107;0,53;53,44;53,57;0;15;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,353;Q2;45;10;39;521;46;39;0,95;52,10;32,73;1;5;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,350;Q3;32;33;179;1458;131;179;0,68;44,18;41,51;1;15;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
37;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,348;Q2;25;58;180;1772;144;180;0,67;30,55;30,65;0;14;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
38;21100268426;"Journal of Seed Science";journal;"23171537";0,345;Q2;30;45;124;1324;108;123;0,81;29,42;43,75;0;5;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
39;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,338;Q3;35;118;337;5283;271;336;0,72;44,77;34,43;8;60;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,333;Q3;25;43;188;2753;156;183;0,84;64,02;35,84;1;18;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
41;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,328;Q2;48;153;463;7926;323;460;0,63;51,80;38,59;8;79;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
42;82230;"Revista Ceres";journal;"0034737X, 21773491";0,325;Q2;22;68;275;1932;168;275;0,49;28,41;38,60;0;17;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
43;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,322;Q3;29;60;86;2564;70;86;0,86;42,73;28,76;1;9;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
44;4000151812;"Ciencia Rural";journal;"01038478";0,319;Q3;46;231;1003;5977;713;978;0,65;25,87;47,84;3;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
45;4500151501;"Planta Daninha";journal;"01008358";0,306;Q3;37;150;260;4611;211;260;0,78;30,74;23,94;0;41;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,305;Q3;22;62;180;1645;103;180;0,48;26,53;36,78;4;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
47;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,302;Q3;15;20;48;649;38;48;0,58;32,45;38,82;1;3;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
48;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,300;Q3;36;101;326;3489;261;326;0,72;34,54;37,60;0;13;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
49;21100469599;"Therya";journal;"20073364";0,300;Q3;14;36;96;1572;53;86;0,60;43,67;28,57;0;19;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
50;17944;"Darwiniana";journal;"00116793";0,296;Q3;26;21;45;683;24;45;0,48;32,52;47,06;0;5;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
51;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,294;Q2;32;117;360;3137;258;360;0,62;26,81;29,02;0;48;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
52;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,291;Q3;20;28;116;951;59;114;0,45;33,96;38,61;0;7;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,282;Q3;17;46;130;1686;85;130;0,65;36,65;29,19;1;22;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,282;Q3;29;20;51;778;38;51;0,62;38,90;23,73;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,279;Q3;23;96;157;6066;131;155;0,80;63,19;42,89;0;10;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
56;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,279;Q3;21;40;121;1660;46;120;0,28;41,50;19,44;4;20;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
57;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,271;Q3;20;41;98;2184;54;96;0,67;53,27;37,41;0;13;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
58;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,270;Q3;20;178;247;3893;126;234;0,46;21,87;37,08;0;36;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
59;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,268;Q3;20;68;186;1421;73;162;0,25;20,90;48,15;1;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
60;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,260;Q3;20;72;113;3292;68;110;0,50;45,72;33,07;2;38;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
61;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,256;Q3;18;58;120;1757;60;120;0,56;30,29;24,47;0;14;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
62;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,255;Q3;19;93;119;3131;79;118;0,63;33,67;57,64;3;11;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
63;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,255;Q3;16;37;215;886;71;215;0,20;23,95;44,74;0;4;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
64;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,250;Q3;19;30;57;1537;38;57;0,56;51,23;41,49;0;11;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q3;13;65;158;2086;64;158;0,35;32,09;52,76;0;14;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
66;65755;"Acta Agronomica";journal;"23230118, 01202812";0,237;Q3;14;47;218;1037;72;215;0,32;22,06;27,08;0;18;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
67;20059;"Caldasia";journal;"03665232";0,235;Q3;19;34;78;1201;33;78;0,43;35,32;38,78;1;9;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
68;21100792747;"Ornamental Horticulture";journal;"2447536X";0,232;Q3;13;61;112;1594;46;109;0,41;26,13;59,70;0;16;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
69;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q4;21;85;261;2523;174;260;0,58;29,68;41,02;1;67;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
70;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,229;Q3;15;49;114;1769;108;114;1,17;36,10;42,27;0;20;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
71;5000157201;"Bosque";journal;"03048799, 07179200";0,222;Q3;23;41;174;1143;104;168;0,54;27,88;35,06;0;22;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
72;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,221;Q3;26;52;123;1873;51;122;0,36;36,02;45,21;5;20;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
73;5000154002;"Gayana";journal;"0717652X, 07176538";0,218;Q4;20;16;59;679;34;54;0,40;42,44;36,36;0;7;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
74;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,215;Q3;20;32;181;1309;116;178;0,34;40,91;40,57;1;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
75;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,211;Q3;15;30;77;941;45;76;0,72;31,37;24,39;4;11;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;Q4;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
77;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
78;73135;"Ciencia del Suelo";journal;"03263169";0,197;Q4;20;33;96;1398;35;96;0,38;42,36;42,25;0;12;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
79;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,196;Q4;35;51;113;2733;69;111;0,48;53,59;45,75;1;29;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,195;Q3;9;19;57;707;22;55;0,39;37,21;25,00;1;8;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
81;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,195;Q4;21;36;129;1144;48;111;0,35;31,78;32,43;1;8;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
82;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,193;Q4;18;60;172;2098;79;171;0,45;34,97;61,36;0;17;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
83;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,184;Q4;18;31;142;1008;60;133;0,29;32,52;32,32;0;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
84;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,176;Q4;15;61;168;1528;60;160;0,24;25,05;35,91;3;11;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
85;21100220106;"Hidrobiologica";journal;"01888897";0,175;Q4;20;63;174;2461;43;168;0,17;39,06;37,01;0;30;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
86;12000154552;"Idesia";journal;"00734675, 07183429";0,168;Q3;16;64;191;1280;49;177;0,26;20,00;37,32;0;30;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
87;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,167;Q4;30;43;192;1741;91;176;0,50;40,49;33,33;1;13;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
