Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";16,955;Q1;505;105;337;9854;9592;186;27,84;93,85;35,96;4;67;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29093;"Cancer Cell";journal;"15356108, 18783686";9,975;Q1;398;206;520;8348;12196;425;20,93;40,52;43,10;16;175;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,378;Q1;624;526;1730;16839;28415;1190;16,11;32,01;39,12;0;350;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";9,373;Q1;241;194;609;10009;12295;528;20,82;51,59;40,79;15;80;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21100420583;"JAMA Oncology";journal;"23742445, 23742437";7,502;Q1;173;416;1335;6124;13537;542;9,77;14,72;44,17;65;305;United States;Northern America;"American Medical Association";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12429;"Molecular Cancer";journal;"14764598";6,896;Q1;196;162;477;12537;15669;446;35,77;77,39;41,54;3;155;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21101023100;"Nature Cancer";journal;"26621347";6,186;Q1;61;157;128;6273;1563;85;12,21;39,96;40,14;11;103;United States;Northern America;"Nature Research";"2020-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";5,157;Q1;117;425;384;31800;7038;249;17,80;74,82;41,75;24;277;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";4,760;Q1;387;280;585;9765;5011;416;7,62;34,88;47,62;35;249;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,399;Q1;377;760;2132;28586;26962;2057;11,98;37,61;41,90;0;640;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,241;Q1;144;199;433;15362;8406;425;19,97;77,20;41,33;21;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26015;"Leukemia";journal;"08876924, 14765551";4,030;Q1;219;400;1024;14193;9996;822;9,60;35,48;41,86;30;271;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,845;Q1;132;21;62;5642;1385;62;22,11;268,67;38,94;1;19;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";3,623;Q1;134;141;494;5910;5503;487;10,71;41,91;41,84;0;103;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;21100445640;"Trends in Cancer";journal;"24058033, 24058025";3,456;Q1;90;115;305;8008;3447;294;11,48;69,63;40,62;2;101;United States;Northern America;"Cell Press";"2015-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,450;Q1;117;551;994;23687;12239;988;10,91;42,99;42,42;17;516;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,097;Q1;163;275;634;7778;4956;430;7,38;28,28;42,10;18;75;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29183;"Cancer Research";journal;"00085472, 15387445";3,075;Q1;498;594;1649;29623;16691;1618;9,35;49,87;40,54;0;550;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";2,910;Q1;179;202;380;31330;5241;357;12,85;155,10;40,39;1;195;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,865;Q1;245;589;1117;17344;8917;896;8,03;29,45;43,46;47;513;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,700;Q1;271;583;1676;40366;9855;1636;5,46;69,24;39,60;8;123;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;28785;"Cancer";journal;"0008543X, 10970142";2,463;Q1;340;604;1883;17147;10387;1365;5,29;28,39;45,90;39;556;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12523;"Oncogene";journal;"14765594, 09509232";2,360;Q1;370;517;1451;26916;12964;1441;8,00;52,06;40,98;4;470;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;21100866005;"Cancer Communications";journal;"25233548";2,357;Q1;79;105;229;6574;2159;180;9,45;62,61;39,61;3;94;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,352;Q1;159;153;228;23080;2537;227;10,75;150,85;38,58;2;147;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,350;Q1;120;361;978;23361;11402;977;11,40;64,71;42,77;1;344;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,272;Q1;272;461;1166;22279;8883;1031;7,66;48,33;44,14;50;422;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,225;Q1;175;111;434;5041;3312;428;7,90;45,41;51,12;4;108;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100941105;"JCO Precision Oncology";journal;"24734284";2,116;Q1;48;188;499;6409;2185;469;4,10;34,09;41,13;0;138;United States;Northern America;"Lippincott Williams and Wilkins";"2017-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700201211;"Cell Death and Disease";journal;"20414889";2,099;Q1;164;1101;3054;54830;28044;2993;8,83;49,80;42,63;6;689;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
31;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,056;Q1;260;509;1873;21011;13085;1773;7,21;41,28;45,90;40;474;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29160;"Cancer Letters";journal;"03043835, 18727980";1,923;Q1;216;476;1352;32194;12422;1340;8,98;67,63;41,74;4;450;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,904;Q1;277;659;1793;17871;7409;1131;4,02;27,12;37,24;38;340;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
34;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";1,831;Q1;199;235;725;11079;4593;716;5,51;47,14;41,71;0;211;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12531;"Oncologist";journal;"1549490X, 10837159";1,813;Q1;189;460;1103;13809;6228;942;5,34;30,02;43,72;36;381;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12430;"Molecular Cancer Research";journal;"15417786, 15573125";1,805;Q1;153;183;541;9858;3535;531;6,16;53,87;38,94;0;162;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";1,796;Q1;167;73;209;10721;1853;197;8,47;146,86;48,95;0;63;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21101007461;"JNCI Cancer Spectrum";journal;"25155091";1,773;Q1;33;165;226;6417;972;199;4,35;38,89;49,42;7;152;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,773;Q1;113;224;515;13171;3834;505;7,32;58,80;45,17;12;218;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100218533;"Oncogenesis";journal;"21579024";1,763;Q1;67;79;260;4217;1911;259;6,26;53,38;40,56;2;72;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;29794;"Gastric Cancer";journal;"14363291, 14363305";1,741;Q1;99;122;359;4223;2572;347;6,42;34,61;27,05;11;117;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,723;Q1;136;297;579;12022;4074;555;7,10;40,48;40,93;7;272;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;21100897027;"JCO clinical cancer informatics";journal;"24734276";1,669;Q1;33;134;278;3747;1320;274;5,01;27,96;42,37;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Cancer Research (Q1); Health Informatics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";1,651;Q1;109;40;99;7052;712;13;5,44;176,30;0,00;1;37;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29187;"Cancer Science";journal;"13497006, 13479032";1,587;Q1;166;449;1152;18678;7692;1146;6,41;41,60;26,53;12;413;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,534;Q1;69;36;141;3689;808;134;5,95;102,47;48,94;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,530;Q1;42;181;268;10874;1713;268;6,14;60,08;40,29;0;160;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100873339;"ESMO Open";journal;"20597029";1,524;Q1;60;265;431;10001;2104;351;5,10;37,74;43,26;29;231;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,519;Q1;78;144;240;5117;1372;223;5,64;35,53;28,97;16;133;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21101021192;"Cell Stress";journal;"25230204";1,517;Q1;27;22;123;1172;662;123;6,83;53,27;44,44;0;10;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Molecular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,467;Q1;103;46;123;3233;685;114;5,22;70,28;33,56;0;38;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;12495;"Neoplasia";journal;"14765586, 15228002";1,424;Q1;144;114;279;6238;1722;277;6,07;54,72;41,99;1;102;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;12628;"Oral Oncology";journal;"18790593, 13688375";1,421;Q1;137;432;1064;11788;4706;753;4,12;27,29;34,97;12;353;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
54;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,417;Q2;130;89;256;3992;1300;247;4,86;44,85;45,20;1;62;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Genetics (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;26035;"Endocrine-Related Cancer";journal;"13510088";1,416;Q2;146;106;361;6383;2149;345;6,05;60,22;48,13;0;75;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,407;Q2;177;466;1397;16741;6300;1296;4,20;35,92;53,28;25;453;United States;Northern America;"Springer New York";"1981-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100897795;"Cell Death Discovery";journal;"20587716";1,399;Q2;58;368;350;17084;2117;333;6,67;46,42;41,47;2;239;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
58;12391;"Lung Cancer";journal;"01695002, 18728332";1,399;Q2;148;325;997;9998;5486;904;5,40;30,76;35,88;17;274;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,359;Q2;58;126;414;3587;2130;413;5,10;28,47;37,95;1;109;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700188419;"Cancers";journal;"20726694";1,349;Q2;133;6342;6394;515698;42531;6261;6,47;81,31;44,90;133;5614;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,326;Q2;58;89;194;6059;1305;189;6,84;68,08;45,78;1;84;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100868959;"Journal of global oncology";journal;"23789506";1,313;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2017-2021";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100979312;"JCO Global Oncology";journal;"26878941";1,302;Q2;39;193;616;6350;2076;547;3,77;32,90;42,15;0;172;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,301;Q2;42;58;101;3483;670;100;7,16;60,05;39,63;2;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;10100153313;"Epigenetics";journal;"15592308, 15592294";1,296;Q2;111;79;299;4644;1597;299;5,10;58,78;47,15;4;38;United States;Northern America;"Landes Bioscience";"2006-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100275443;"Frontiers in Oncology";journal;"2234943X";1,291;Q2;136;5851;4942;315606;29148;4841;5,47;53,94;42,09;77;5053;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,241;Q2;129;80;274;4564;912;271;2,99;57,05;44,69;0;36;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,233;Q2;59;67;218;2758;1001;212;4,73;41,16;41,83;3;56;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,207;Q2;99;98;163;5506;852;155;5,37;56,18;45,13;0;86;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,202;Q2;74;202;499;6823;2294;463;4,62;33,78;35,51;3;179;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,182;Q2;106;52;149;1641;723;148;4,76;31,56;43,33;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,180;Q2;62;89;192;5150;1070;192;5,44;57,87;44,43;2;79;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;29236;"Carcinogenesis";journal;"01433334, 14602180";1,178;Q2;223;156;490;7432;2375;471;4,25;47,64;38,61;5;142;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;12595;"Breast";journal;"15323080, 09609776";1,162;Q2;98;167;497;6088;2088;459;3,86;36,46;50,00;15;159;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;20888;"Virus Research";journal;"01681702, 18727492";1,154;Q2;144;279;746;14221;4040;738;6,34;50,97;42,80;7;161;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;21101038573;"Tumour Virus Research";journal;"26666790";1,146;Q2;34;14;116;1387;534;109;4,62;99,07;45,68;1;8;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;21100317990;"Cancer Medicine";journal;"20457634";1,144;Q2;84;802;2176;30919;10517;2171;4,64;38,55;39,82;29;750;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;28747;"BMC Cancer";journal;"14712407";1,134;Q2;160;1320;3727;51492;18083;3726;4,52;39,01;39,02;41;1213;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,133;Q2;68;125;369;3116;1230;250;3,30;24,93;46,42;4;75;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,125;Q2;44;53;170;3498;753;170;4,33;66,00;42,07;3;38;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19700200884;"Genes and Cancer";journal;"19476027, 19476019";1,121;Q2;81;9;43;340;210;42;2,75;37,78;38,78;0;9;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,108;Q2;109;49;180;2969;829;167;4,13;60,59;41,81;4;39;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,105;Q2;139;139;926;10354;5305;926;5,61;74,49;37,95;1;122;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;29094;"Cancer Cell International";journal;"14752867";1,099;Q2;80;668;1113;36277;6711;1113;6,11;54,31;41,46;3;632;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,078;Q2;87;182;256;14188;1585;237;6,75;77,96;45,08;1;77;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
86;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,075;Q2;107;71;477;3390;2414;476;4,82;47,75;44,19;1;70;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
