Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,752;Q1;215;1030;3740;38376;13858;3537;3,70;37,26;44,80;383;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19555;"Veterinary Research";journal;"09284249, 12979716";1,681;Q1;123;125;286;6090;1249;282;3,81;48,72;42,62;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,459;Q1;147;502;1366;17297;4470;1304;2,86;34,46;43,09;135;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;21288;"Acta Tropica";journal;"18736254, 0001706X";1,294;Q1;117;224;498;9936;1601;491;2,73;44,36;41,28;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;19518;"Veterinary Dermatology";journal;"09594493, 13653164";1,276;Q1;71;109;250;3102;771;227;2,70;28,46;50,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
6;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,262;Q1;144;508;1445;17590;4188;1410;2,78;34,63;41,49;181;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
7;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";1,220;Q1;73;87;327;2298;558;319;1,68;26,41;45,72;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
8;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,201;Q1;92;50;177;2443;483;175;2,67;48,86;28,36;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";1,173;Q1;65;103;238;2440;607;208;2,33;23,69;48,83;3;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;21100805354;"GeroScience";journal;"25092715, 25092723";1,165;-;87;194;215;10223;766;214;3,56;52,70;44,19;13;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20340;"Parasitology Research";journal;"14321955, 09320113";1,092;Q1;109;520;1408;20804;3611;1407;2,55;40,01;40,78;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;19524;"Veterinary Journal";journal;"15322971, 10900233";1,064;Q1;126;512;1053;15355;2326;894;2,09;29,99;43,18;67;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
13;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";1,039;Q1;60;76;236;2371;396;206;1,36;31,20;60,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
14;22916;"Medical Mycology";journal;"13693786, 14602709";1,002;Q1;105;124;476;3983;1226;463;2,63;32,12;43,84;17;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
15;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,975;Q1;84;112;216;3754;538;209;2,88;33,52;41,05;48;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,948;Q1;76;68;284;2816;724;282;2,24;41,41;43,20;30;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
17;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,864;Q1;65;62;196;3826;437;194;2,28;61,71;40,48;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
18;4300151401;"BMC Veterinary Research";journal;"17466148";0,861;Q1;79;266;389;10101;819;389;1,95;37,97;43,04;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
19;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,834;Q1;107;217;778;9389;1674;773;2,08;43,27;42,90;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
20;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,809;Q1;48;28;101;1021;144;95;1,32;36,46;54,22;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
21;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,801;Q1;53;90;270;2366;320;234;1,10;26,29;27,02;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;3300147807;"Livestock Science";journal;"18711413";0,733;Q1;128;295;938;11842;1452;934;1,31;40,14;33,10;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,729;Q1;45;34;118;1117;159;115;1,30;32,85;36,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
24;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,698;Q1;98;111;324;3901;609;320;1,51;35,14;39,27;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
25;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,693;Q1;67;86;296;2705;473;286;1,51;31,45;41,97;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
26;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,691;Q1;87;339;765;11456;1380;765;1,65;33,79;40,46;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
27;19833;"Mycopathologia";journal;"15730832, 0301486X";0,672;Q1;87;130;343;3780;683;336;1,90;29,08;52,32;14;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,638;Q1;61;64;181;1876;252;167;1,20;29,31;40,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
29;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,635;Q1;82;117;339;3626;496;334;1,16;30,99;39,11;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
30;38539;"Animal Welfare";journal;"09627286";0,633;Q1;78;63;236;2114;382;226;1,43;33,56;46,05;17;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,539;Q2;64;89;222;227;376;221;1,61;2,55;53,60;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
32;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,539;Q2;47;44;157;1306;167;148;1,04;29,68;45,61;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
33;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,517;Q2;62;40;201;1621;318;200;1,46;40,53;35,87;3;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
34;19552;"Veterinary Record";journal;"00424900, 20427670";0,506;Q2;113;1004;2612;6657;1629;1224;0,52;6,63;42,38;92;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
35;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,471;Q2;57;37;110;1396;129;110;1,01;37,73;40,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
36;24606;"Anthrozoos";journal;"08927936";0,469;Q2;69;39;82;1726;105;81;0,88;44,26;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
37;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,464;Q2;62;102;271;2990;341;259;1,18;29,31;43,35;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
38;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,438;Q2;39;73;221;234;221;217;1,05;3,21;42,65;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
39;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,421;Q2;41;62;181;1938;161;179;0,85;31,26;34,47;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
40;22626;"Laboratory Animals";journal;"00236772, 17581117";0,390;Q2;77;48;174;1304;195;155;0,99;27,17;46,45;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
41;20337;"Parasite";journal;"1252607X, 17761042";0,371;Q2;55;55;156;1670;144;151;0,91;30,36;36,00;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
42;21100244850;"Animals";journal;"20762615";0,366;Q2;75;76;69;4233;87;66;1,26;55,70;42,13;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
43;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,366;Q2;39;74;259;2539;117;257;0,50;34,31;26,60;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
44;36020;"Society and Animals";journal;"15685306, 10631119";0,357;Q2;51;34;75;1429;68;72;0,68;42,03;40,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
45;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,313;Q2;27;38;118;1073;112;118;0,90;28,24;45,03;0;0;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
46;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,294;Q2;56;35;53;1551;40;46;0,75;44,31;43,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
47;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,280;Q3;40;24;163;656;73;133;1,53;27,33;50,57;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
48;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,238;Q3;42;60;193;6189;146;193;0,77;103,15;40,16;1;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
49;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,232;Q3;32;94;289;1038;87;234;0,28;11,04;50,00;5;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
50;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,229;Q3;21;44;155;1581;77;149;0,64;35,93;39,05;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
51;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,211;Q3;39;91;271;2866;90;271;0,34;31,49;29,62;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
52;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,207;Q3;20;37;95;1233;42;91;0,30;33,32;39,56;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
53;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,201;Q3;12;29;73;1140;20;71;0,33;39,31;32,18;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Horticulture (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
54;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,189;Q3;21;59;189;1580;49;146;0,19;26,78;51,65;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
55;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,176;Q3;16;10;29;723;7;29;0,32;72,30;27,59;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
56;27232;"Lab Animal";journal;"15484475, 00937355";0,175;Q3;45;194;427;1081;93;251;0,23;5,57;48,18;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
57;38556;"In Practice";journal;"20427689, 0263841X";0,171;Q3;30;94;279;545;80;245;0,25;5,80;46,67;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
58;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,163;Q4;19;25;57;909;21;54;0,14;36,36;51,06;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
59;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,160;Q4;22;60;180;1958;44;180;0,23;32,63;41,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
60;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,157;Q4;22;196;724;284;84;493;0,15;1,45;42,45;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
61;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,142;Q4;8;115;411;2245;10;300;0,02;19,52;41,39;0;0;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
62;18910;"Tierarztliche Umschau";journal;"00493864";0,136;Q4;14;89;238;1305;23;205;0,09;14,66;45,68;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
63;21100855868;"Veterinaria";journal;"03943151";0,135;Q4;6;31;79;780;11;65;0,14;25,16;50,72;0;0;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
64;19700174727;"Large Animal Review";journal;"11244593";0,133;Q4;12;51;161;1020;20;144;0,18;20,00;54,89;0;0;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
65;98352;"Praktische Tierarzt";journal;"0032681X";0,130;Q4;18;135;424;1582;34;391;0,07;11,72;52,17;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
66;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,128;Q4;14;20;56;1246;12;55;0,21;62,30;21,15;2;0;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
67;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,123;Q4;7;42;134;1054;16;122;0,15;25,10;34,18;1;0;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
68;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,123;Q4;22;0;54;0;16;54;0,21;0,00;0,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
69;18822;"Point Veterinaire";journal;"03354997";0,110;Q4;9;151;521;1563;11;411;0,03;10,35;47,86;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
70;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,108;Q4;4;26;35;596;2;33;0,06;22,92;53,26;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
71;21100899501;"EFSA Journal";journal;"18314732";;-;143;463;1602;18920;2400;1514;1,52;40,86;32,38;396;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
72;21100976837;"International Journal of Veterinary Science and Medicine";journal;"23144599, 23144580";;-;29;17;0;559;0;0;0,00;32,88;17,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Veterinary (miscellaneous)";"Veterinary"
73;21100466246;"Veterinary Record Case Reports";journal;"20526121";;-;8;53;0;987;0;0;0,00;18,62;40,61;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous)";"Veterinary"
