Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,654;Q1;19;40;84;1930;285;84;3,27;48,25;26,44;0;31;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Public Administration (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,430;Q1;19;21;66;1206;135;66;1,68;57,43;43,55;0;13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Cultural Studies (Q1); Agronomy and Crop Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
3;21100829208;"Acta Linguistica Academica";journal;"25598201";0,344;Q1;13;17;71;717;33;64;0,46;42,18;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,333;Q1;13;29;91;1524;120;90;1,59;52,55;31,58;0;16;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Public Administration (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,302;Q1;8;21;83;1574;22;83;0,18;74,95;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;21101132227;"Culture and Evolution";journal;"29397375";0,235;Q2;27;5;7;578;6;6;1,00;115,60;33,33;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology (Q2); Cultural Studies (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
7;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,164;Q2;9;46;37;1853;16;36;0,38;40,28;64,58;0;8;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
8;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,111;Q4;7;28;104;1091;11;102;0,00;38,96;58,62;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Classics (Q3); History (Q3); Archeology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;9;23;204;1;23;0,07;22,67;44,44;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;18;44;408;1;44;0,08;22,67;60,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;55;468;4;55;0,11;36,00;33,33;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
