Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,724;Q1;41;31;98;1114;142;98;1,38;35,94;26,61;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
2;24079;"Acta Chiropterologica";journal;"15081109";0,652;Q2;44;45;122;1846;170;122;1,28;41,02;26,67;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;20957;"Acta Ornithologica";journal;"00016454";0,527;Q2;36;24;78;1189;100;77;1,23;49,54;19,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,493;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
5;21981;"Helminthologia";journal;"04406605, 13369083";0,478;Q2;32;40;129;1556;120;129;0,84;38,90;51,79;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;24588;"Annales Zoologici";journal;"00034541";0,442;Q3;31;46;183;1682;111;183;0,58;36,57;32,95;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,387;Q2;39;52;182;1470;170;181;0,86;28,27;36,56;6;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
8;13336;"Acta Palaeobotanica";journal;"00016594";0,384;Q2;29;9;27;616;20;26;0,67;68,44;78,57;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;19200157026;"Journal of Apicultural Science";journal;"16434439";0,371;Q3;25;31;64;1003;51;64;0,71;32,35;40,00;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,334;Q3;66;77;142;2748;317;141;2,57;35,69;46,96;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,326;Q3;36;34;88;1199;85;88;0,72;35,26;65,31;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,321;Q2;15;31;65;826;58;65;0,89;26,65;53,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;23319;"Polish Polar Research";journal;"01380338, 20818262";0,318;Q3;36;26;67;1254;59;66;0,88;48,23;45,45;5;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;24737;"Polish Journal of Ecology";journal;"15052249";0,301;Q3;33;76;231;3169;166;230;0,59;41,70;35,16;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;19600156812;"Hacquetia";journal;"15814661, 18549829";0,297;Q2;16;10;32;568;21;32;0,70;56,80;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,275;Q3;29;45;77;1369;65;76;0,85;30,42;25,49;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
17;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
18;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,268;Q3;30;34;109;969;73;109;0,67;28,50;48,33;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
19;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,260;Q3;20;26;93;828;52;93;0,44;31,85;57,35;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
20;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,258;Q3;29;92;124;2574;87;124;0,74;27,98;62,96;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,245;Q3;36;40;72;1260;50;71;0,69;31,50;64,89;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
22;17948;"Dendrobiology";journal;"16411307";0,242;Q3;24;19;74;762;33;74;0,40;40,11;40,91;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,235;Q3;36;42;131;1689;64;131;0,42;40,21;48,57;1;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
24;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,229;Q3;34;74;218;2003;95;218;0,43;27,07;34,64;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
25;21100782200;"Biological Letters";journal;"16447700, 17347467";0,222;Q3;12;22;23;584;7;23;0,30;26,55;40,43;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,215;Q4;14;44;50;544;12;50;0,16;12,36;48,98;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,199;Q4;10;50;152;928;26;152;0,18;18,56;51,85;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
28;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,189;Q4;16;7;36;168;23;32;0,48;24,00;6,67;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q4); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
29;85449;"Polish Journal of Soil Science";journal;"00792985";0,161;Q4;13;19;59;366;15;59;0,18;19,26;53,85;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,143;Q4;39;32;112;1554;29;112;0,26;48,56;62,50;3;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
31;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,133;Q4;16;106;225;2456;36;212;0,16;23,17;67,49;1;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
32;19700173133;"Drewno";journal;"16443985";0,121;Q4;17;24;45;214;3;44;0,07;8,92;40,00;0;0;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
33;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,116;Q4;24;17;56;297;8;56;0,09;17,47;45,16;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
34;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,110;Q4;14;18;38;473;2;38;0,05;26,28;12,20;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;5300152719;"Biotechnologia";journal;"08607796";0,108;Q4;18;41;174;1574;22;157;0,05;38,39;50,56;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;9;64;193;10;64;0,21;21,44;12,50;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
38;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;35;88;998;88;88;0,57;28,51;23,94;3;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
39;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;38;82;1140;29;82;0,41;30,00;43,90;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
40;21101047380;"Raptor Journal";journal;"26445247";;-;11;5;34;174;13;34;0,38;34,80;22,22;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
41;23731;"Sylwan";journal;"00397660";;-;14;18;0;304;0;0;0,00;16,89;27,59;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry";"Agricultural and Biological Sciences"
