Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";6,721;Q1;375;58;206;3103;1310;195;3,83;53,50;26,35;29;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,405;Q1;202;42;113;1414;429;113;2,82;33,67;20,25;9;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";5,259;Q1;284;39;87;2615;559;85;5,57;67,05;24,00;18;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23714;"Marketing Science";journal;"07322399, 1526548X";4,765;Q1;153;45;77;1556;228;74;3,02;34,58;10,47;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,415;Q1;333;68;211;4888;1028;204;3,47;71,88;19,01;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;23835;"Journal of Business";journal;"00219398";4,295;Q1;102;46;71;1749;157;71;1,98;38,02;12,50;29;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
7;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,998;Q1;220;76;140;2535;409;139;2,34;33,36;37,50;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21216;"MIT Sloan Management Review";journal;"15329194";2,296;Q1;118;79;104;786;408;95;2,21;9,95;19,33;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;30718;"Annals of Tourism Research";journal;"01607383";2,280;-;216;56;180;2697;427;173;2,03;48,16;39,13;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,061;Q1;229;35;141;2130;455;132;2,34;60,86;14,49;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,043;Q1;207;32;103;1883;346;88;3,20;58,84;28,36;4;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,798;Q1;106;56;151;1781;414;148;2,60;31,80;21,43;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;26043;"Economy and Society";journal;"03085147, 14695766";1,755;Q1;102;27;78;1440;202;78;1,88;53,33;19,35;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;17496;"Journal of Corporate Finance";journal;"09291199";1,710;Q1;131;32;67;983;75;67;0,71;30,72;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,619;Q1;97;23;75;1002;241;68;1,96;43,57;21,15;5;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,513;Q1;221;65;182;4520;473;180;2,05;69,54;25,86;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,411;Q1;73;18;22;945;39;18;1,77;52,50;8,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";1,221;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
19;23860;"Journal of Business Venturing";journal;"08839026";1,158;Q1;224;44;99;2309;286;92;2,65;52,48;32,39;16;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
20;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,148;Q1;126;28;70;670;145;66;1,76;23,93;16,07;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
21;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,126;Q1;93;29;86;772;94;86;0,95;26,62;19,70;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;4700152287;"Academy of Management Perspectives";journal;"15589080";1,077;Q1;156;75;184;1678;275;175;1,08;22,37;22,68;1;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,077;Q1;144;27;79;839;104;79;0,81;31,07;11,11;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
24;21149;"Leadership Quarterly";journal;"10489843";1,063;Q1;189;41;101;2830;209;83;2,01;69,02;23,17;19;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
25;22336;"Harvard Business Review";journal;"00178012";1,060;Q1;206;193;459;20;978;395;1,65;0,10;18,18;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
26;29400;"Journal of World Business";journal;"10909516";0,903;Q1;142;32;81;1571;148;76;1,61;49,09;12,31;12;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,767;Q1;94;15;44;750;65;44;1,03;50,00;16,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
28;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,741;Q1;112;28;56;1651;86;56;1,26;58,96;17,65;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,731;Q1;46;19;54;731;80;50;1,42;38,47;22,22;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
30;19696;"International Journal of Project Management";journal;"02637863";0,731;Q1;179;66;173;1931;262;170;1,36;29,26;26,77;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
31;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,722;-;139;81;215;4497;281;215;1,06;55,52;35,80;27;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
32;23687;"Marketing Letters";journal;"1573059X, 09230645";0,635;Q1;84;14;73;448;52;73;0,66;32,00;30,77;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;20633;"Journal of International Management";journal;"10754253";0,619;Q1;84;25;64;1457;110;60;1,30;58,28;18,00;9;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;22706;"International Journal of Forecasting";journal;"01692070";0,603;Q1;119;65;135;1409;97;126;0,57;21,68;17,86;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
35;22486;"R and D Management";journal;"14679310, 00336807";0,584;Q1;119;44;110;1916;145;110;1,23;43,55;16,28;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;22839;"International Marketing Review";journal;"02651335";0,583;Q1;106;38;94;1779;110;90;0,97;46,82;34,18;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;20193;"Business Ethics";journal;"09628770";0,580;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;28179;"Journal of Advertising";journal;"15577805, 00913367";0,570;Q1;132;31;98;1494;147;88;1,30;48,19;43,86;7;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
39;145291;"Business Process Management Journal";journal;"14637154";0,564;Q1;95;48;123;1466;153;123;0,75;30,54;19,78;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
40;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,551;Q1;107;20;73;1047;85;68;0,83;52,35;20,45;3;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;23665;"International Business Review";journal;"09695931";0,539;Q1;124;36;112;1871;128;110;1,26;51,97;19,67;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,539;Q1;61;46;108;1518;55;106;0,44;33,00;18,42;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
43;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,533;-;79;26;82;1114;98;82;0,84;42,85;11,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
44;144651;"Journal of Technology Transfer";journal;"08929912";0,525;Q1;102;29;61;1092;63;61;0,57;37,66;15,38;22;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
45;20195;"Business History";journal;"17437938, 00076791";0,514;Q1;44;22;56;1777;50;56;0,82;80,77;30,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
46;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,470;Q1;46;19;48;588;42;45;0,63;30,95;28,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
47;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,464;Q1;61;20;62;762;35;61;0,59;38,10;32,43;2;0;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
48;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,456;Q1;147;28;81;1220;114;81;1,28;43,57;27,27;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
49;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,454;Q1;46;21;45;960;48;37;1,07;45,71;17,02;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
50;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,447;Q1;71;40;117;1356;105;116;0,92;33,90;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
51;20793;"Benchmarking";journal;"14635771";0,441;Q1;81;41;118;1246;97;103;0,66;30,39;19,12;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
52;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q1;67;17;61;901;36;61;0,48;53,00;28,57;2;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,436;Q1;99;32;106;1431;74;106;0,62;44,72;38,16;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
54;24734;"American Journal of Evaluation";journal;"10982140";0,431;Q1;68;44;145;915;106;121;0,76;20,80;56,25;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
55;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,431;Q1;253;204;571;8362;547;568;0,80;40,99;27,30;23;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,422;Q1;90;21;98;963;77;93;0,88;45,86;24,32;8;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;15496;"International Journal of Intercultural Relations";journal;"01471767";0,411;Q1;102;28;107;1478;120;103;1,11;52,79;46,03;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
58;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,404;Q2;84;40;104;1698;73;102;0,55;42,45;22,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
59;145211;"Asia Pacific Journal of Management";journal;"02174561";0,398;Q2;95;24;78;1664;56;75;0,72;69,33;22,22;6;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;28552;"International Small Business Journal";journal;"02662426";0,398;Q2;113;27;59;1308;73;58;1,41;48,44;25,45;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
61;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,397;Q2;65;16;45;884;39;44;0,50;55,25;38,10;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
62;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,396;Q2;63;30;94;711;51;87;0,34;23,70;32,61;7;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,391;Q2;66;51;148;1018;42;147;0,29;19,96;14,13;4;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
64;22897;"Journal of Consumer Marketing";journal;"07363761";0,386;Q2;117;45;118;1235;102;113;0,79;27,44;36,05;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
65;20209;"Business Horizons";journal;"00076813";0,381;Q2;118;66;184;1184;121;171;0,41;17,94;18,87;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
66;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,363;Q2;69;20;66;688;46;65;0,60;34,40;25,71;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,348;Q2;41;25;85;934;44;82;0,58;37,36;32,50;8;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
68;17914;"Venture Capital";journal;"14645343, 13691066";0,340;-;63;20;66;756;51;62;0,71;37,80;15,79;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
69;14704;"Technological Forecasting and Social Change";journal;"00401625";0,332;Q2;179;49;133;1685;113;132;0,78;34,39;15,46;16;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
70;100237;"Tekstilec";trade journal;"03513386, 23503696";0,332;Q2;15;31;86;323;25;86;0,33;10,42;64,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
71;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,318;Q2;20;9;18;611;9;16;0,22;67,89;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
72;25561;"Futures";journal;"00163287";0,317;Q2;98;82;180;1867;120;157;0,65;22,77;19,79;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
73;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,308;Q2;101;63;188;1660;160;173;0,86;26,35;30,39;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
74;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,299;Q2;54;19;62;1147;43;55;0,60;60,37;38,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
75;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,296;Q2;46;27;83;607;39;83;0,24;22,48;31,58;0;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
76;18676;"Technology in Society";journal;"0160791X";0,291;Q2;88;43;113;1008;49;102;0,45;23,44;10,00;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
77;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,289;Q2;41;27;50;1254;18;43;0,27;46,44;29,41;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
78;11600154157;"TQM Journal";journal;"17542731";0,283;Q2;79;48;139;1072;67;123;0,37;22,33;16,92;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
79;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,273;Q2;44;71;218;1003;54;218;0,23;14,13;48,48;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
80;20060;"Economics of Governance";journal;"14356104, 14358131";0,261;Q2;30;14;17;296;11;17;0,65;21,14;22,73;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,261;-;87;31;109;1175;80;104;0,52;37,90;24,07;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
82;16463;"Melliand International";trade journal;"09479163";0,259;Q2;14;84;232;136;31;232;0,16;1,62;22,95;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
83;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,258;Q2;36;36;95;1330;37;95;0,42;36,94;12,73;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;19786;"Utilities Policy";journal;"09571787";0,258;Q2;63;33;43;770;19;41;0,54;23,33;17,39;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
