Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,494;Q1;55;29;90;1400;514;90;5,38;48,28;51,68;8;11;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
2;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,405;Q3;19;28;53;1395;111;53;2,47;49,82;55,77;0;6;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,400;Q3;12;24;75;1010;140;74;2,12;42,08;74,12;4;6;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,331;Q3;17;19;65;727;113;55;2,17;38,26;60,00;0;4;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
5;13359;"Psicologia Conductual";journal;"11329483";0,297;Q3;30;39;82;2190;84;81;0,87;56,15;65,71;0;13;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
6;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,282;Q3;27;24;66;1259;94;66;1,38;52,46;51,72;0;10;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,237;Q3;9;44;131;1170;26;107;0,21;26,59;53,33;0;5;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;19332;"Salud Mental";journal;"01853325";0,219;Q3;30;39;118;1359;82;107;0,59;34,85;56,25;0;21;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;19905;"Medicina Paliativa";journal;"1134248X";0,212;-;14;46;133;898;62;101;0,34;19,52;62,02;0;17;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,209;Q3;13;59;80;2455;65;80;0,82;41,61;53,37;2;26;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
11;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,200;Q4;39;25;67;1382;38;67;0,47;55,28;49,33;0;4;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
12;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,182;Q4;17;30;130;1308;77;119;0,49;43,60;65,48;0;7;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
13;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,181;Q4;14;21;76;757;35;70;0,43;36,05;62,89;0;18;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
14;10900153310;"Psicologia Clinica";journal;"01035665";0,157;Q4;10;30;91;858;20;82;0,23;28,60;59,38;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,114;Q4;4;25;88;820;6;84;0,06;32,80;65,31;0;1;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,103;Q4;3;10;64;390;6;62;0,15;39,00;51,16;0;4;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
17;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;13;28;267;2;22;0,08;20,54;50,00;0;2;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
18;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;81;39;565;2;39;0,05;6,98;75,00;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
