Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,367;Q1;144;189;584;9234;1902;575;2,85;48,86;49,87;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,391;Q1;109;78;274;3246;749;272;2,55;41,62;55,56;36;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;19600166326;"Mindfulness";journal;"18688535, 18688527";0,728;Q1;88;159;171;7451;534;165;2,83;46,86;49,22;28;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
4;20642;"Empirical Economics";journal;"14358921, 03777332";0,539;Q2;68;132;374;5326;378;373;0,86;40,35;24,91;53;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;26361;"Demographic Research";journal;"14359871";0,992;Q1;81;107;223;5010;363;223;1,57;46,82;50,20;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
6;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,094;Q1;66;100;243;4556;346;226;1,47;45,56;53,93;18;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
7;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,430;Q2;77;63;250;3012;267;244;1,06;47,81;29,23;22;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
8;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,381;Q1;87;39;145;1779;267;145;1,77;45,62;28,57;29;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;19700188900;"Social Psychology";journal;"18649335, 21512590";0,966;Q1;47;36;145;1748;255;130;1,84;48,56;37,38;7;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,260;Q3;47;105;350;3066;235;307;0,60;29,20;42,98;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
11;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,779;Q1;62;32;106;1433;209;100;1,77;44,78;49,52;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
12;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,772;Q1;68;29;98;2137;188;91;1,77;73,69;36,36;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
