Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7100153137;"Transformations in Business and Economics";journal;"16484460";0,281;Q2;29;82;304;4530;431;286;1,73;55,24;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,858;Q1;64;63;221;4140;1224;220;5,38;65,71;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
3;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,390;Q2;26;75;224;3759;344;213;1,27;50,12;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
4;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,337;Q3;26;55;181;3236;618;181;2,37;58,84;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
5;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,568;Q2;48;54;229;3148;822;229;3,30;58,30;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,737;Q2;60;45;151;2989;687;150;4,19;66,42;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
7;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,424;Q2;39;40;128;2719;433;128;3,56;67,98;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
8;12200154705;"Journal of Vibroengineering";journal;"13928716";0,222;Q3;34;107;370;2645;355;369;0,98;24,72;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
9;19700174611;"Information Technology and Control";journal;"1392124X";0,444;Q2;22;73;147;2437;338;147;2,57;33,38;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
10;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,293;Q1;14;48;108;2346;242;108;2,12;48,88;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;19300157032;"Medziagotyra";journal;"13921320";0,234;Q3;30;73;207;2289;206;207;0,80;31,36;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
12;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,277;Q3;10;33;71;2244;109;71;1,35;68,00;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;11700154706;"Pedagogika";journal;"13920340";0,171;Q4;9;41;149;1970;71;147;0,38;48,05;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
14;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,392;Q3;38;29;93;1863;211;93;1,97;64,24;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
15;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,179;-;13;170;447;1834;213;429;0,48;10,79;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
16;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,685;Q2;41;61;184;1769;477;184;2,83;29,00;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
17;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,315;Q3;13;43;127;1633;184;115;1,36;37,98;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
18;11600153664;"Filosofija, Sociologija";journal;"02357186";0,219;Q2;12;56;131;1620;53;128;0,38;28,93;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,260;Q3;27;42;144;1605;150;144;0,96;38,21;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,137;Q4;13;45;181;1602;75;179;0,36;35,60;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,267;Q3;31;54;163;1545;176;163;1,08;28,61;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,267;Q3;26;39;124;1479;153;124;0,88;37,92;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
23;145393;"Mechanika";journal;"13921207";0,214;Q4;27;63;191;1357;157;191;0,75;21,54;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
24;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,277;Q3;33;28;105;1344;126;105;1,06;48,00;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
