Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100199502;"Lipid Insights";journal;"11786353";0,105;Q4;17;3;4;115;1;4;0,25;38,33;16,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21100199503;"Proteomics Insights";journal;"11786418";0,140;Q4;7;1;21;25;7;20;0,29;25,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,175;Q4;12;1;7;38;4;6;0,25;38,00;22,22;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100199504;"Genomics Insights";journal;"11786310";0,178;Q4;10;1;8;50;10;8;1,60;50,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,249;Q4;22;6;16;122;16;16;0,93;20,33;38,46;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q3); Medical Laboratory Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
7;20200195006;"Journal of Cell Death";journal;"11790660";0,254;Q4;19;2;13;78;9;13;1,00;39,00;72,73;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q4;51;45;114;1115;131;106;1,03;24,78;46,02;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,292;Q4;19;5;29;170;17;26;0,50;34,00;31,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
4;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,347;Q3;16;10;11;1290;13;10;1,18;129,00;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,466;Q3;33;2;31;59;44;29;0,76;29,50;15,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,638;Q3;32;23;29;1058;54;29;1,76;46,00;25,30;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
1;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,676;Q3;13;2;10;44;25;9;2,50;22,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biophysics (Q2); Pharmacology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
