Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14639;"Ophthalmology";journal;"15494713, 01616420";5,028;Q1;285;417;1258;6306;6389;632;5,11;15,12;34,85;37;48;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
2;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";3,984;Q1;43;24;62;3385;508;62;6,62;141,04;46,94;0;1;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
3;130050;"Ocular Surface";journal;"19375913, 15420124";3,505;Q1;86;117;234;5725;2062;204;4,16;48,93;39,02;10;13;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
4;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,704;Q1;214;407;1145;11329;4565;847;3,80;27,84;38,45;20;60;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
5;15094;"Retina";journal;"15392864, 0275004X";2,240;Q1;142;354;1219;8854;4094;1012;3,26;25,01;35,39;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,200;Q1;221;332;1188;4608;3103;581;2,21;13,88;42,28;14;48;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
7;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,131;Q1;155;61;235;6158;1186;199;5,03;100,95;30,83;6;15;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
8;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,935;Q1;252;522;2027;25614;8703;1947;4,11;49,07;42,44;2;61;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,678;Q1;161;443;1202;7200;2204;662;1,63;16,25;32,66;9;17;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
10;21100925772;"Ophthalmology Retina";journal;"24686530";1,517;Q1;44;233;584;4123;1365;392;2,38;17,70;35,36;4;25;United States;Northern America;"Elsevier Inc.";"2017-2023";"Ophthalmology (Q1)";"Medicine"
11;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,508;Q1;41;460;435;18213;1293;428;3,06;39,59;37,54;11;47;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
12;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,444;Q1;108;111;379;2772;1208;325;2,82;24,97;38,22;0;1;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
13;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,371;Q1;100;82;273;4141;1051;256;3,57;50,50;30,23;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;13816;"Cornea";journal;"15364798, 02773740";1,274;Q1;138;320;1068;7506;2353;890;2,14;23,46;40,06;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
15;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,217;Q1;146;333;799;18444;2780;773;3,19;55,39;43,70;3;45;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;14509;"Journal of Vision";journal;"15347362";1,126;Q1;132;209;678;11370;1332;678;1,77;54,40;35,76;1;2;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
17;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,110;Q1;102;267;879;6763;1799;722;1,93;25,33;39,53;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
18;14174;"Molecular Vision";journal;"10900535";0,891;Q2;104;70;251;2930;695;251;2,26;41,86;45,91;0;8;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q2)";"Medicine"
19;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,818;Q2;58;375;869;12220;1820;840;1,87;32,59;42,38;11;41;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
20;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,781;Q2;67;102;353;2082;687;332;1,89;20,41;41,40;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
21;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,779;Q2;115;158;448;4419;794;397;1,52;27,97;44,94;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
22;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,727;Q2;72;98;279;3626;616;254;2,23;37,00;35,92;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,723;Q2;69;1;13;60;27;13;0,00;60,00;40,00;0;1;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
24;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,676;Q2;65;120;589;2360;861;553;1,25;19,67;31,85;2;14;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
25;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,667;Q2;78;170;496;2694;577;431;1,04;15,85;52,40;3;17;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;12795;"Perception";journal;"14684233, 03010066";0,619;Q2;103;84;258;3662;352;240;1,12;43,60;46,32;1;3;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
27;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,586;Q3;70;122;360;2967;546;250;1,46;24,32;45,38;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
28;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,528;Q3;69;239;797;3839;878;638;1,12;16,06;42,07;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
29;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";0,432;Q3;23;415;502;6255;580;502;1,11;15,07;35,54;3;96;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q3)";"Medicine"
30;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,431;Q3;47;45;145;2165;162;141;0,93;48,11;34,95;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
31;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,428;Q3;23;90;359;763;452;355;1,25;8,48;32,91;0;16;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
32;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,416;Q3;52;101;309;1502;243;248;0,80;14,87;49,40;4;6;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
33;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,373;Q3;27;28;73;987;86;64;0,96;35,25;65,38;2;11;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
34;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,360;Q3;49;60;212;1109;130;127;0,52;18,48;59,12;0;16;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
35;21100967252;"Current Ophthalmology Reports";journal;"21674868";0,348;Q3;19;35;104;2094;108;104;1,06;59,83;30,43;2;3;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology (Q3)";"Medicine"
36;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,223;-;11;9;68;172;40;51;0,56;19,11;47,06;0;2;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,196;-;58;0;202;0;438;198;2,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
38;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,148;Q4;6;22;77;1207;18;74;0,23;54,86;52,73;0;5;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
39;21100369811;"JCRS Online Case Reports";journal;"22141677";0,139;Q4;7;12;69;140;22;69;0,30;11,67;31,71;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
40;20500195401;"Retina Today";journal;"18250572";0,113;Q4;8;111;287;560;8;34;0,03;5,05;37,50;0;20;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
41;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";;-;13;9;0;163;0;0;0,00;18,11;53,85;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Medicine (miscellaneous); Ophthalmology";"Medicine; Nursing"
42;21101149918;"Journal of VitreoRetinal Diseases";journal;"24741264, 24741272";;-;12;83;211;1806;96;188;0,32;21,76;27,43;0;15;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Ophthalmology";"Medicine"
43;21100976869;"Medical Hypothesis, Discovery, and Innovation in Ophthalmology";journal;"23224436, 23223219";;-;12;33;44;1334;42;44;0,95;40,42;30,26;0;7;United States;Northern America;"International Virtual Ophthalmic Research Center";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
44;21101021763;"Ophthalmology. Glaucoma";journal;"25894196, 25894234";;-;23;87;111;1970;194;77;1,75;22,64;40,18;4;1;United States;Northern America;"American Academy of Ophthalmology";"2018-2023";"Ophthalmology";"Medicine"
