Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;67;117;376;1;99;0,01;5,61;26,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
41;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;18;69;219;2;60;0,02;12,17;18,52;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
40;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,101;Q4;5;8;16;219;0;16;0,00;27,38;75,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
39;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,101;Q4;4;29;26;566;0;25;0,00;19,52;41,94;1;0;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,105;Q4;10;0;66;0;5;64;0,03;0,00;0,00;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
37;19700182317;"Arquiteturarevista";journal;"18085741";0,106;Q3;6;12;49;182;3;45;0,00;15,17;40,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
36;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,110;-;6;0;371;0;37;370;0,10;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
35;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,111;Q4;8;21;126;460;6;116;0,02;21,90;35,09;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
34;21100265051;"Proceedings - 28th International PLEA Conference on Sustainable Architecture + Urban Design: Opportunities, Limits and Needs - Towards an Environmentally Responsible Architecture, PLEA 2012";conference and proceedings;"-";0,120;-;8;0;205;0;26;203;0,00;0,00;0,00;0;0;Peru;Latin America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
33;21100218527;"AUS";journal;"07187262, 0718204X";0,123;Q2;7;25;57;306;3;47;0,02;12,24;45,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
32;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,127;Q4;9;29;50;521;16;45;0,28;17,97;33,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
31;24740;"Latin American Applied Research";journal;"03270793";0,129;Q4;28;42;134;956;33;134;0,18;22,76;35,87;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
30;15191;"O Papel (Brazil)";trade journal;"00311057";0,131;Q2;14;96;301;365;16;297;0,04;3,80;39,53;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
29;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,133;-;8;0;399;0;48;398;0,12;0,00;0,00;0;0;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
28;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,134;Q4;17;93;221;2265;60;216;0,29;24,35;21,53;2;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
27;19700186845;"Ingenieria y Universidad";journal;"01232126";0,140;Q4;12;22;73;685;18;72;0,24;31,14;27,42;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
26;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,143;Q4;13;22;44;514;13;42;0,19;23,36;9,09;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
25;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
24;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,156;-;19;10;44;350;16;44;0,39;35,00;24,32;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
23;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,159;Q3;18;61;131;1333;59;125;0,55;21,85;14,11;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
22;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,160;Q4;23;30;137;567;66;133;0,45;18,90;18,69;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
21;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,180;Q4;16;60;180;1841;28;180;0,15;30,68;24,49;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
20;11600154153;"Ingeniare";journal;"07183291, 07183305";0,183;Q3;15;64;141;1545;35;131;0,22;24,14;20,71;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
19;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,183;Q3;10;23;173;565;30;160;0,20;24,57;36,67;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;21100223302;"Journal of Aerospace Engineering, Sciences and Applications";journal;"2236577X";0,188;Q4;6;0;45;0;11;45;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Aerospace Association - (AAB)";"2012";"Aerospace Engineering (Q4)";"Engineering"
17;7900153109;"Production";journal;"19805411, 01036513";0,189;Q3;24;102;199;4267;77;199;0,27;41,83;31,62;4;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
16;4700152225;"Gestao e Producao";journal;"0104530X";0,203;Q3;20;66;189;2902;102;186;0,35;43,97;41,88;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
15;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,211;Q3;23;60;260;1456;129;259;0,44;24,27;34,26;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
14;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,215;Q3;26;52;131;1203;54;123;0,40;23,13;19,31;0;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
13;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,216;Q2;19;110;293;2977;142;278;0,49;27,06;27,78;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
12;12600154771;"DYNA (Colombia)";journal;"00127353";0,238;Q2;26;184;492;5069;253;469;0,50;27,55;25,76;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,239;Q3;17;18;56;374;16;56;0,26;20,78;21,74;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
10;11900154360;"Revista INVI";journal;"07181299, 07188358";0,243;Q2;19;24;67;573;16;58;0,27;23,88;56,25;3;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
9;17600155205;"Revista de la Construccion";journal;"07177925";0,261;Q3;17;32;85;645;29;85;0,30;20,16;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
8;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,300;Q2;45;70;277;1555;224;277;0,76;22,21;17,50;1;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;100147322;"Materials Research";journal;"15161439";0,328;Q3;71;262;599;7173;652;595;1,06;27,38;33,63;3;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,332;Q2;17;49;128;823;52;119;0,36;16,80;12,78;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,383;Q2;42;119;252;3612;267;248;1,06;30,35;16,42;2;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,385;Q2;35;63;105;1789;109;100;0,96;28,40;28,97;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
3;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;46;119;1243;44;113;0,40;27,02;32,68;1;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
2;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;37;0;3;0,00;37,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
1;21100450368;"Urbe";journal;"21753369";;-;10;29;0;1006;0;0;0,00;34,69;44,64;0;0;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
