Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,133;Q1;303;231;679;8764;6164;641;9,29;37,94;30,95;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";8,374;Q1;218;105;310;4885;2882;274;8,79;46,52;22,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19065;"Traffic";journal;"16000854, 13989219";5,152;Q1;146;154;474;9252;2962;470;6,27;60,08;39,97;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;13096;"BMC Biology";journal;"17417007";3,515;Q1;129;89;150;4868;887;148;6,17;54,70;33,95;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,257;Q2;143;81;237;5845;720;230;3,49;72,16;34,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;130163;"Physical Biology";journal;"14783967, 14783975";2,144;Q2;75;73;125;3391;433;123;3,13;46,45;22,01;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,042;Q2;50;28;41;987;113;41;2,52;35,25;22,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13119;"BMC Structural Biology";journal;"14726807";1,929;Q2;62;76;166;3392;504;166;2,96;44,63;26,86;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;17929;"BMC Bioinformatics";journal;"14712105";1,893;Q2;242;714;1953;23404;8350;1936;3,81;32,78;24,45;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;6700153291;"BMC Systems Biology";journal;"17520509";1,493;Q2;97;122;170;5746;697;165;4,10;47,10;24,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,122;Q2;86;62;149;2451;505;148;2,99;39,53;34,94;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,830;Q3;75;124;289;4213;839;278;3,06;33,98;32,35;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
13;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,806;Q3;191;156;389;5195;1048;384;2,72;33,30;35,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;110086;"Micron";journal;"18784291, 09684328";0,782;Q3;98;138;371;4299;667;362;1,69;31,15;33,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,727;Q3;40;15;56;490;140;55;1,84;32,67;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
16;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,659;Q3;73;111;374;4337;632;364;1,78;39,07;36,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24599;"Computational Biology and Chemistry";journal;"14769271";0,624;Q3;68;67;177;2229;325;176;1,59;33,27;30,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
18;24678;"Crystallography Reviews";journal;"0889311X";0,581;Q3;33;10;36;579;36;24;1,18;57,90;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
19;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,543;Q3;19;66;123;790;65;122;0,53;11,97;35,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,503;Q3;87;72;198;2793;240;198;1,15;38,79;27,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,488;Q3;44;359;917;7476;661;909;0,75;20,82;30,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
22;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,467;Q4;59;46;105;1270;126;103;1,08;27,61;19,60;1;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
23;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,448;Q4;48;45;200;2000;177;199;0,84;44,44;37,69;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,417;Q4;67;213;513;10989;800;503;1,77;51,59;35,33;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,394;Q4;46;40;144;1000;167;136;1,25;25,00;38,13;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,107;Q4;17;28;100;1120;11;97;0,12;40,00;6,25;3;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";;-;64;22;0;1404;0;0;0,00;63,82;22,41;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
