Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,899;Q1;378;400;1265;14512;8214;1005;6,17;36,28;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,642;Q1;222;450;1533;21850;6287;1478;3,68;48,56;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;4700152825;"Obesity";journal;"19307381";2,185;Q1;227;356;1262;11777;5191;1168;3,77;33,08;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,958;Q1;251;271;730;11262;4124;700;5,69;41,56;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,107;Q1;299;361;897;17074;4076;859;4,01;47,30;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;19700188323;"Nutrients";journal;"20726643";1,481;Q1;209;630;794;38829;3759;782;4,68;61,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
7;29994;"Appetite";journal;"01956663, 10958304";1,429;Q1;178;394;937;20308;3588;935;3,59;51,54;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
8;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,809;Q2;174;375;1377;16087;3353;1356;2,39;42,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
9;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,905;Q1;156;183;610;10335;3317;608;5,45;56,48;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;22130;"Obesity Surgery";journal;"09608923, 17080428";1,561;Q1;159;379;859;9792;3118;753;3,26;25,84;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
11;17500155016;"Journal of Functional Foods";journal;"17564646";1,327;Q1;125;555;662;27126;3026;656;4,41;48,88;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,298;Q1;151;169;452;7956;2502;448;4,78;47,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
13;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,790;Q1;172;203;522;6515;2475;456;4,30;32,09;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,058;Q2;164;386;1022;16167;2453;974;2,43;41,88;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,831;Q1;195;220;720;6660;2450;629;2,98;30,27;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,500;Q1;181;244;754;8186;2393;683;3,01;33,55;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;13307;"Nutrition";journal;"18731244, 08999007";1,165;Q2;164;249;717;9991;2325;640;3,03;40,12;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,564;Q1;119;152;561;5452;1975;510;3,57;35,87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,941;Q1;177;81;240;7447;1960;229;6,78;91,94;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
20;12653;"Nutrition Journal";journal;"14752891";1,562;Q1;111;128;398;5643;1766;398;4,24;44,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,360;Q1;118;143;464;6368;1747;449;3,48;44,53;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,404;Q3;64;839;1070;28089;1722;1040;1,54;33,48;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
23;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,045;Q1;132;103;321;6454;1719;298;4,57;62,66;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;23161;"Food Quality and Preference";journal;"09503293";1,051;Q2;152;196;399;9042;1693;395;4,09;46,13;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
25;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,130;Q2;105;142;426;5867;1516;400;3,40;41,32;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,049;Q2;108;201;537;8532;1425;515;2,05;42,45;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
27;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,772;Q1;135;93;316;3918;1404;291;4,39;42,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
28;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,430;-;114;159;504;5871;1396;444;2,74;36,92;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;13343;"Nutrition Research";journal;"18790739, 02715317";1,200;Q2;111;125;382;5508;1332;381;2,94;44,06;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,980;Q2;130;147;466;6947;1281;437;2,58;47,26;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,154;Q2;115;136;389;4767;1221;314;3,29;35,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
32;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,476;Q1;135;80;281;4014;1216;197;4,51;50,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,730;Q2;101;179;483;7321;1150;477;2,18;40,90;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,938;Q1;147;60;188;4001;1095;187;4,83;66,68;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
35;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,963;Q1;73;114;240;4824;1030;195;4,52;42,32;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
36;15300154824;"Nutrition and Metabolism";journal;"17437075";1,617;Q1;102;62;236;3749;959;232;3,59;60,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
37;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,383;Q1;83;74;251;3952;926;233;3,59;53,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
38;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,309;Q1;85;68;206;2072;904;199;3,92;30,47;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
39;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,074;Q2;101;90;295;3577;843;279;2,42;39,74;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,880;Q2;87;105;304;4661;835;266;2,30;44,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,988;Q2;85;81;287;3535;794;270;2,86;43,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
42;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";1,059;Q2;94;98;359;2653;747;314;1,92;27,07;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
43;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,737;Q1;82;114;173;4416;594;157;3,07;38,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
44;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,926;Q1;179;19;57;3356;588;57;8,19;176,63;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
45;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,035;Q2;89;66;193;2509;551;190;2,36;38,02;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
46;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";1,354;Q1;57;21;156;1342;546;151;2,21;63,90;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
47;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,792;Q2;68;97;270;2749;540;229;1,93;28,34;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
48;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,632;Q2;68;48;221;2011;519;218;1,87;41,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
49;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,289;Q2;50;96;245;3564;518;189;2,24;37,13;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,713;Q2;89;99;261;3153;513;257;1,62;31,85;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
51;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,760;Q2;72;74;217;2819;486;211;1,96;38,09;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
52;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,317;Q3;29;249;794;8218;478;792;0,58;33,00;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
53;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,630;Q2;46;90;232;3243;465;232;1,81;36,03;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
54;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,885;Q2;135;79;155;3094;393;147;2,61;39,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
55;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,745;Q2;86;65;238;2317;388;223;1,60;35,65;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
56;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,701;Q2;47;85;175;2306;356;163;2,33;27,13;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
57;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,824;Q2;74;45;110;2207;301;109;2,35;49,04;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
58;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,583;Q1;100;10;56;1787;297;56;4,69;178,70;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
59;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,342;Q3;33;101;367;2615;284;223;0,77;25,89;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
60;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,454;Q3;68;179;224;3312;272;187;1,15;18,50;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
61;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,525;Q2;40;58;187;1675;237;159;1,26;28,88;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
62;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,798;Q2;48;73;134;2006;236;130;1,56;27,48;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
63;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,024;Q2;58;81;75;3664;210;74;3,38;45,23;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
64;21100329539;"Journal of Eating Disorders";journal;"20502974";0,633;Q2;47;46;152;2001;210;118;1,38;43,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
65;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,522;Q3;64;42;119;2252;200;117;1,32;53,62;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
66;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,199;Q3;48;173;514;4946;181;514;0,24;28,59;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
67;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,902;Q2;30;25;65;917;172;59;1,83;36,68;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
68;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,454;Q3;43;106;205;1832;172;128;0,91;17,28;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
69;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,332;Q3;37;44;143;1374;160;143;1,01;31,23;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
70;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,395;Q3;52;50;144;1309;150;116;1,16;26,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;42;96;2817;148;96;1,72;67,07;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
72;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,445;Q3;38;18;83;1440;145;82;1,31;80,00;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
73;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,229;Q3;20;85;217;1813;135;217;0,62;21,33;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
74;4000148210;"Nutrition and Dietetics";journal;"14466368";0,333;Q3;39;58;167;1599;122;131;0,74;27,57;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
75;28002;"Revista de Nutricao";journal;"14155273";0,261;Q3;42;61;186;2056;121;183;0,54;33,70;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
76;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,480;Q3;37;43;131;979;117;108;0,69;22,77;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
77;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,235;Q3;23;55;155;1918;111;154;0,72;34,87;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
78;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;37;110;1322;95;110;0,84;35,73;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
79;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,356;Q3;39;31;84;1322;90;84;0,91;42,65;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
80;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,359;Q3;37;40;110;1363;86;110;0,65;34,08;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
81;21100208037;"e-SPEN Journal";journal;"22128263";0,185;Q4;16;0;126;0;82;125;0,71;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
82;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,327;Q3;32;42;95;1415;81;95;0,90;33,69;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
83;21100415502;"Journal of Nutritional Science";journal;"20486790";0,381;-;38;33;69;1552;63;65;1,04;47,03;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine"
84;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,225;Q3;25;22;90;703;63;87;0,73;31,95;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
85;13361;"Nutrition Today";journal;"0029666X, 15389839";0,267;Q3;30;45;145;1099;63;138;0,37;24,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
86;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,192;Q3;32;45;118;2008;62;110;0,56;44,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
87;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,193;Q3;37;36;124;756;59;119;0,29;21,00;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
88;144654;"Nutrition and Food Science";journal;"00346659";0,126;Q4;41;72;303;3156;55;298;0,31;43,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
