Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201938;"Manufacturing Technology";journal;"12132489";0,404;Q2;30;363;293;5398;916;293;3,17;14,87;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
2;16658;"Preslia";journal;"00327786";1,900;Q1;55;18;71;1409;312;71;2,93;78,28;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;18400156716;"Fottea";journal;"18025439, 18054927";0,806;Q1;33;21;60;1085;136;60;2,58;51,67;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16515;"Photosynthetica";journal;"03003604, 15739058";0,650;Q2;87;76;210;3421;402;204;1,91;45,01;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q2;82;183;356;6803;682;350;1,86;37,17;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,296;Q2;38;33;76;1650;127;74;1,83;50,00;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;63670;"Bulletin of Geosciences";journal;"12141119";0,901;Q1;40;33;155;3288;264;152;1,56;99,64;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;19900192615;"Cyberpsychology";journal;"18027962";0,414;Q2;35;25;70;1193;97;61;1,45;47,72;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q2); Information Systems (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
9;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,624;Q3;50;67;163;2496;211;161;1,45;37,25;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
10;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,529;Q1;27;53;145;2011;192;144;1,32;37,94;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;29791;"Moravian Geographical Reports";journal;"12108812";0,507;Q2;27;25;63;1373;77;62;1,32;54,92;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,638;Q2;70;91;269;1971;380;269;1,18;21,66;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
13;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,635;Q2;35;21;69;984;80;57;1,15;46,86;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
14;17500155108;"Radioengineering";journal;"12102512";0,266;Q3;48;127;472;2818;574;472;1,15;22,19;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
