Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,139;Q3;24;169;474;3951;90;432;0,20;23,38;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
2;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;119;397;1409;51;382;0,13;11,84;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
3;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,135;Q3;22;115;389;2290;56;388;0,14;19,91;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,126;Q4;16;92;264;295;42;264;0,12;3,21;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
5;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,175;Q3;26;41;119;1170;28;117;0,30;28,54;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;35;126;238;48;125;0,33;6,80;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
7;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";;-;13;33;0;733;0;0;0,00;22,21;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous)";"Medicine"
8;28729;"Archive of Oncology";journal;"14509520, 03547310";0,103;Q4;14;26;102;506;8;90;0,09;19,46;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
9;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,110;Q4;11;25;88;600;6;75;0,05;24,00;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,103;Q4;4;11;12;363;1;12;0,08;33,00;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
11;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;25;0;0;23;0,00;0,00;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
