Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,532;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q1)";"Engineering"
2;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,305;Q2;49;49;140;1028;131;140;0,78;20,98;17,39;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
3;5100152912;"Proceedings - ICEBE 2005: IEEE International Conference on e-Business Engineering";conference and proceedings;"-";0,252;-;14;0;123;0;131;120;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;-;35;288;853;4918;277;853;0,35;17,08;54,00;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,201;-;7;88;73;615;10;71;0,14;6,99;14,86;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
6;4700152275;"Proceedings of the 6th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Micro-Electronics and Micro-Systems - EuroSimE 2005";conference and proceedings;"-";0,198;-;13;0;113;0;69;111;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,193;-;31;14;42;190;10;41;0,22;13,57;7,14;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
8;26800;"Pomorstvo";journal;"13320718";0,188;Q3;13;16;71;268;8;71;0,10;16,75;46,67;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
9;5200153029;"Proceedings - Seventh International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2005";conference and proceedings;"-";0,185;-;11;0;69;0;35;67;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,158;-;21;155;247;1293;75;241;0,26;8,34;18,53;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
11;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,156;-;27;147;349;1776;116;343;0,38;12,08;23,49;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
12;25193;"Applied Sciences";journal;"14545101";0,151;Q3;24;28;59;282;8;59;0,14;10,07;20,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;10100153330;"Acta Periodica Technologica";journal;"14507188";0,148;Q3;21;23;20;395;7;20;0,35;17,17;70,67;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
14;19700186840;"Proceedings of the Estonian Academy of Sciences: Engineering";journal;"14060175";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Engineering (miscellaneous) (Q3)";"Engineering"
15;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,135;Q3;42;48;87;603;30;87;0,35;12,56;28,26;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
16;20876;"Wiadomosci Lekarskie";journal;"00435147";0,118;Q3;19;50;452;701;84;447;0,20;14,02;54,93;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
17;14569;"Tehnicki Vjesnik";journal;"13303651";0,113;Q3;37;31;39;284;2;36;0,03;9,16;31,03;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
18;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,105;-;4;0;74;0;8;72;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
19;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,104;Q4;29;55;85;1137;35;77;0,41;20,67;25,23;4;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
20;21100498370;"9th International Conference on Stability, Handling and Use of Liquid Fuels 2005";conference and proceedings;"-";0,101;-;2;0;26;0;1;25;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
21;31212;"Electron Technology";journal;"00709816";0,101;Q4;10;0;20;0;2;20;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
22;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;10;36;241;0;36;0,00;24,10;61,54;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
23;16909;"Promet - Traffic - Traffico";journal;"03535320";0,101;Q4;26;49;158;544;4;156;0,02;11,10;25,24;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
24;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,100;Q4;19;29;61;261;2;56;0,03;9,00;17,78;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
25;21100403409;"Proceedings of SEFI and IGIP Joint Annual Conference 2007: Joining Forces in Engineering Educations Towards Excellence";conference and proceedings;"-";0,100;-;3;0;166;0;14;165;0,08;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
26;64924;"Standarty i Kachestvo";journal;"00389692";0,100;Q4;4;0;310;0;0;310;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Standarty i Kachestvo";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
27;21100203110;"Computer Optics";journal;"01342452";;-;39;63;0;731;0;0;0,00;11,60;16,85;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Physics and Astronomy"
28;19200157025;"Engineering Economics";journal;"13922785, 20295839";;-;39;58;0;1753;0;0;0,00;30,22;58,24;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management; Economics and Econometrics; Engineering (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
29;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";;-;23;36;0;425;0;0;0,00;11,81;42,50;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous); History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Engineering; Multidisciplinary"
30;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;19;30;250;1;30;0,05;13,16;33,33;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
31;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";;-;14;27;0;365;0;0;0,00;13,52;36,96;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
32;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";;-;32;35;0;476;0;0;0,00;13,60;30,51;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
33;19600161804;"Technics Technologies Education Management";journal;"18401503";;-;10;14;0;151;0;0;0,00;10,79;42,42;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous); Education; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science; Social Sciences"
34;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";;-;20;23;0;170;0;0;0,00;7,39;36,11;0;0;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
