Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";3,273;Q1;73;8;22;914;77;12;3,64;114,25;27,27;1;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,804;Q1;134;21;55;1405;218;55;4,09;66,90;42,22;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;17282;"Learning and Memory";journal;"10720502, 15495485";2,576;Q1;150;47;139;2071;561;134;3,72;44,06;34,33;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,130;Q1;172;66;173;3707;469;173;2,25;56,17;36,71;4;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;Q1;176;95;284;4581;806;283;2,63;48,22;34,86;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,493;Q1;142;123;354;4508;581;351;1,35;36,65;35,74;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
7;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,458;Q1;97;41;125;1559;238;122;1,91;38,02;37,37;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
8;18013;"Neuropsychology";journal;"08944105, 19311559";1,382;Q1;145;60;163;3007;483;163;2,46;50,12;42,93;8;0;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
9;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,963;Q2;73;34;118;1104;239;110;1,84;32,47;36,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
10;24050;"Sleep Research Online";journal;"1096214X";0,795;Q2;32;0;56;0;90;56;1,46;0,00;0,00;0;0;United States;Northern America;"WebSciences International";"1998-2001, 2003";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
11;13457;"Learning and Motivation";journal;"00239690, 10959122";0,718;Q2;49;27;68;925;86;67;1,13;34,26;32,14;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
12;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,679;Q2;100;41;123;2816;248;122;2,56;68,68;59,72;18;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
13;18014;"Neuropsychology Review";journal;"15736660, 10407308";0,513;Q3;111;13;47;1082;73;41;1,85;83,23;28,00;0;0;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q3)";"Psychology"
14;12163;"Brain and Cognition";journal;"10902147, 02782626";0,459;Q3;140;176;570;4616;499;566;0,79;26,23;40,61;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
15;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,378;Q3;58;30;94;1071;84;88;0,88;35,70;40,70;0;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
16;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,330;Q3;52;21;68;784;43;60;0,67;37,33;30,51;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,320;Q3;64;26;94;1806;91;94;1,50;69,46;28,57;3;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
18;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,305;Q3;21;10;30;477;18;28;0,42;47,70;22,22;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
19;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,260;Q3;75;20;73;950;56;70;0,87;47,50;44,19;0;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
20;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,181;Q4;23;18;119;1429;37;100;0,31;79,39;37,04;0;0;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
21;57411;"Economics of Neuroscience";journal;"15270815";0,179;Q4;6;54;149;1204;8;63;0,05;22,30;34,88;0;0;United States;Northern America;"MedWorks Media LLC";"2001-2002";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
22;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,160;Q4;42;22;69;1193;29;66;0,47;54,23;36,51;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
23;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";;-;36;29;42;428;4;39;0,09;14,76;13,51;0;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology; Neuropsychology and Physiological Psychology";"Psychology"
