Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;0;94;0;1;91;0,03;0,00;0,00;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
10;82174;"Boletin Intexter";journal;"11316756";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
9;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,102;Q4;1;13;14;0;0;12;0,00;0,00;100,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
8;34912;"Revista de Quimica Textile";trade journal;"03003418";0,102;Q4;4;0;50;0;2;50;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
7;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,103;Q4;0;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
6;21100199841;"Computational Plasticity X - Fundamentals and Applications";conference and proceedings;"-";0,110;-;4;0;249;0;7;248;0,03;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
5;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,131;Q4;13;90;134;1786;27;124;0,14;19,84;22,33;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,158;Q3;22;39;160;1185;36;158;0,19;30,38;35,42;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
3;13058;"Ingenieria Quimica";trade journal;"02102064";0,179;Q3;6;124;394;1058;25;386;0,08;8,53;22,41;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
2;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,302;Q2;31;41;172;1285;76;166;0,47;31,34;43,27;2;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,470;Q2;40;41;115;1008;83;107;0,43;24,59;32,65;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
