Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,964;Q1;71;79;235;5179;592;221;2,09;65,56;40,13;9;59;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;23324;"Journal for Nature Conservation";journal;"16171381";0,819;Q1;62;123;213;8288;674;212;2,94;67,38;36,84;19;113;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;101700;"European Journal of Wildlife Research";journal;"16124642";0,637;Q2;59;101;277;5664;555;277;1,94;56,08;33,86;14;63;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100400829;"Mires and Peat";journal;"1819754X";0,567;Q2;22;30;120;1877;231;119;1,39;62,57;40,82;0;14;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19600157344;"Geoheritage";journal;"18672477, 18672485";0,546;Q2;44;95;243;5934;680;236;2,68;62,46;31,55;3;86;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;20300195075;"Landscape Online";journal;"18651542";0,436;Q2;20;10;28;610;52;28;1,50;61,00;48,28;0;7;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Nature and Landscape Conservation (Q2); Ecology (Q3)";"Environmental Science"
7;20441;"Tuexenia";journal;"0722494X";0,403;Q3;19;28;65;1709;86;63;1,29;61,04;33,05;0;16;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100413836;"European Countryside";journal;"18038417";0,387;Q3;22;33;123;2047;209;123;1,55;62,03;56,04;1;23;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
9;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,249;Q3;11;66;98;1290;73;98;0,80;19,55;39,16;0;36;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
10;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,249;Q3;15;22;77;1053;67;76;0,86;47,86;42,59;1;16;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
11;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,172;Q4;9;24;50;1091;30;50;0,60;45,46;33,90;1;20;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
12;19179;"Natur und Landschaft";journal;"00280615";0,147;Q4;11;51;176;1769;47;167;0,38;34,69;31,65;2;44;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q4)";"Environmental Science"
13;22297;"Forstarchiv";journal;"03004112";0,123;Q4;12;0;14;0;5;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Ecology (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";;-;17;32;32;1673;81;30;2,53;52,28;41,07;5;21;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
