Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,078;Q1;271;714;1625;51211;7235;1611;4,03;71,72;25,27;0;62;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;27241;"Icarus";journal;"10902643, 00191035";1,837;Q1;171;433;1221;25315;4280;1204;3,51;58,46;24,84;2;21;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,573;Q1;163;238;793;7371;3052;778;3,56;30,97;16,70;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
4;13090;"Astrobiology";journal;"15578070, 15311074";1,561;Q1;102;105;262;7838;1215;258;4,51;74,65;35,32;4;5;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,536;Q1;172;149;392;8654;1383;385;3,72;58,08;18,93;3;1;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27711;"Meteoritics and Planetary Science";journal;"10869379";1,117;Q2;112;173;440;12386;993;427;2,20;71,60;27,17;3;9;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
7;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,936;Q2;41;258;197;17550;681;196;3,46;68,02;34,77;3;36;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
8;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,835;Q2;50;30;55;754;101;55;2,08;25,13;13,79;0;3;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
9;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,795;Q2;116;109;454;3606;1239;447;2,69;33,08;10,22;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,761;Q2;34;36;35;1402;64;34;2,17;38,94;30,93;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,757;Q2;88;167;404;5378;810;395;1,93;32,20;12,94;0;10;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
12;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,664;Q3;71;80;250;2097;558;202;1,78;26,21;15,21;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;26758;"Astronomy Letters";journal;"10637737, 15626873";0,554;Q3;44;70;216;2503;320;216;1,63;35,76;31,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;26760;"Astronomy Reports";journal;"10637729, 15626881";0,467;Q3;34;88;310;3179;355;310;1,26;36,13;34,74;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,449;Q3;33;118;197;3847;379;191;1,82;32,60;17,94;0;1;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
16;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,443;Q3;76;108;302;3878;491;297;1,67;35,91;14,67;0;6;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,334;Q4;30;135;412;3213;271;412;0,70;23,80;41,56;0;2;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
18;13876;"Cosmic Research";journal;"00109525, 16083075";0,326;Q4;24;48;157;952;115;157;0,75;19,83;34,51;0;5;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;28246;"Solar System Research";journal;"00380946, 16083423";0,312;Q4;30;65;195;1796;161;194;0,90;27,63;30,23;0;1;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
20;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,198;Q4;12;26;96;957;42;96;0,35;36,81;42,42;0;1;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
21;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,137;Q4;4;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
22;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;56;61;2318;80;45;1,31;41,39;26,82;0;4;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
23;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;794;1114;52149;4145;1110;3,73;65,68;29,16;0;177;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
24;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;515;1577;32155;5872;1566;3,62;62,44;29,77;0;76;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
25;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;189;446;12839;1756;428;3,71;67,93;28,73;0;6;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
26;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;708;2354;35471;6872;2309;2,92;50,10;24,88;0;15;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
