Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,582;Q3;61;115;286;3535;625;253;1,92;30,74;60,10;5;64;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
2;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,456;Q3;43;84;506;2779;686;401;1,28;33,08;36,96;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,205;Q4;33;96;270;2764;141;244;0,49;28,79;45,18;1;86;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
4;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,181;Q4;21;192;698;6820;539;698;0,79;35,52;61,78;1;105;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
5;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,155;Q4;19;44;164;2367;171;164;0,92;53,80;60,43;0;43;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,154;Q4;11;44;131;1775;94;131;0,75;40,34;73,49;0;38;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;26681;"Problemy Endokrinologii";journal;"03759660";0,124;Q4;11;68;169;686;70;169;0,27;10,09;67,59;0;31;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;71334;"Reproducao e Climaterio";journal;"14132087";0,122;Q4;8;0;26;0;9;26;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
9;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,102;Q4;6;35;82;586;5;75;0,04;16,74;35,54;2;16;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
10;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;17;52;680;29;36;0,56;40,00;32,39;0;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;27;18;1240;0;8;0,00;45,93;35,14;1;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;21100983357;"Chinese Journal of Diabetes Mellitus";journal;"16745809";;-;8;212;0;4891;0;0;0,00;23,07;52,59;0;139;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
13;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;113;121;1817;8;121;0,07;16,08;40,65;0;82;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
14;21101020021;"Chinese Journal of Endocrinology and Metabolism";journal;"10006699";;-;7;188;0;4714;0;0;0,00;25,07;54,72;1;97;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
15;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;625;603;16359;299;601;0,50;26,17;44,27;0;338;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
