Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,258;Q3;37;142;310;3295;241;263;0,78;23,20;42,42;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
2;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,224;Q3;9;38;108;709;22;94;0,15;18,66;40,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
3;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,208;Q4;18;22;73;667;19;47;0,25;30,32;57,69;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
4;4000148111;"Medecine Palliative";journal;"16366522";0,196;Q4;12;49;128;1077;32;116;0,20;21,98;56,03;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
5;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,180;Q4;15;47;135;978;55;119;0,39;20,81;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
6;4000149104;"Pratiques en Nutrition";journal;"17667305";0,159;Q4;3;39;129;474;3;96;0,04;12,15;48,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
7;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,125;Q4;6;28;102;961;17;91;0,17;34,32;34,94;5;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,124;Q4;15;59;118;2113;23;97;0,21;35,81;53,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;21942;"Reanimation";journal;"19516959, 16240693";0,112;Q4;18;99;414;4538;29;374;0,08;45,84;22,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
10;4000149102;"Oxymag";journal;"09901310";0,111;Q4;2;53;147;321;2;107;0,01;6,06;49,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
11;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,111;Q4;4;79;367;589;4;274;0,01;7,46;80,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
12;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,110;Q4;13;252;431;3940;42;359;0,12;15,63;37,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
13;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,110;Q4;3;49;231;386;7;196;0,04;7,88;55,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,107;Q4;11;186;710;564;18;565;0,03;3,03;67,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
15;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,106;Q4;13;12;164;317;11;152;0,07;26,42;50,00;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
16;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,103;Q4;6;58;170;1356;1;152;0,01;23,38;36,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
17;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,102;Q4;7;257;713;1124;19;549;0,03;4,37;66,67;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
18;4100151614;"Revue Sage - Femme";journal;"16374088";0,101;Q4;4;33;120;577;4;112;0,01;17,48;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
19;29948;"Soins Gerontologie";journal;"12686034";0,101;Q4;7;98;317;498;8;253;0,03;5,08;68,97;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
20;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;107;299;289;1;245;0,00;2,70;79,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
21;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
22;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;55;171;298;0;144;0,00;5,42;57,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
23;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;59;156;61;0;131;0,00;1,03;65,22;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
24;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;142;413;444;1;336;0,00;3,13;91,95;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
25;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;70;200;185;0;177;0,00;2,64;75,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
26;21100463107;"Revue Francophone Internationale de Recherche Infirmiere";journal;"23528028";;-;2;2;0;42;0;0;0,00;21,00;57,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2017";"Nursing (miscellaneous)";"Nursing"
27;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;40;156;186;5;143;0,02;4,65;25,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
