Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,767;Q1;50;55;161;2156;683;161;3,82;39,20;37,57;1;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,576;Q2;29;149;335;4867;967;331;2,54;32,66;37,57;6;114;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,515;Q2;26;3;44;132;93;43;2,38;44,00;11,11;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,512;Q2;49;44;374;2178;843;369;2,09;49,50;34,76;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,498;Q2;25;41;136;1770;312;134;1,94;43,17;34,25;0;29;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q2); Safety Research (Q2)";"Environmental Science; Social Sciences"
6;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,464;Q2;37;12;55;565;72;54;1,21;47,08;32,08;2;9;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100812104;"Scientifica";journal;"2090908X";0,460;Q2;36;34;120;1508;328;119;2,78;44,35;40,28;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,398;Q2;127;177;336;7887;870;335;2,43;44,56;37,23;2;73;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
9;19375;"Water S.A.";journal;"18167950, 03784738";0,362;Q3;69;52;226;2346;355;225;1,55;45,12;31,75;1;44;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
10;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,289;-;18;356;599;16732;665;599;1,10;47,00;39,78;1;176;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
11;18625;"Koedoe";journal;"20710771, 00756458";0,274;Q3;34;13;67;699;64;63;0,87;53,77;25,45;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,211;Q3;12;66;126;3412;128;125;1,02;51,70;45,69;0;19;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Ecology (Q3); Biotechnology (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,208;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,178;Q4;17;14;77;553;61;77;0,44;39,50;7,69;0;9;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,166;Q4;6;14;46;236;10;33;0,27;16,86;13,04;0;3;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,128;Q4;4;23;36;964;11;34;0,31;41,91;43,48;0;2;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
17;9500153967;"Water Wheel";trade journal;"18167969";0,107;Q4;6;20;142;14;8;134;0,05;0,70;70,00;0;5;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
18;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;0;70;0;0;70;0,00;0,00;0,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
19;21101064220;"Larhyss Journal";journal;"11123680, 25219782";;-;5;43;10;1000;3;10;0,30;23,26;36,11;0;22;Algeria;Africa;"Research Laboratory in Subterranean and Surface Hydraulics, University of Biskra";"2020-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Water Science and Technology";"Engineering; Environmental Science"
20;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;9;29;518;15;25;0,52;57,56;46,15;0;8;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
21;21101152596;"Western Indian Ocean Journal of Marine Science";journal;"26836416, 0856860X";;-;8;45;54;1867;29;54;0,54;41,49;36,84;1;26;Tanzania;Africa;"Western Indian Ocean Marine Science Association";"2019-2023";"Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Environmental Science"
