Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;26;95;807;2;86;0,02;31,04;95,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;15;67;172;1;66;0,02;11,47;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
33;23043;"Asian Journal of Women's Studies";journal;"12259276";0,105;Q4;19;16;56;471;7;55;0,08;29,44;76,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4)";"Social Sciences"
32;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,108;Q4;26;32;97;1148;9;92;0,06;35,88;82,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
31;5700169025;"Women's Writing";journal;"17475848, 09699082";0,108;Q4;16;20;82;498;9;80;0,12;24,90;94,44;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
30;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,111;Q3;33;22;56;417;9;56;0,21;18,95;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
29;24329;"Women's Studies";journal;"00497878";0,111;Q3;18;45;74;713;4;67;0,02;15,84;87,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,122;Q3;49;17;47;454;18;47;0,17;26,71;60,87;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;4700152759;"Journal of Bisexuality";journal;"15299716";0,134;Q3;42;50;54;781;6;50;0,10;15,62;62,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
26;5700168400;"Feminist Media Studies";journal;"14680777";0,149;Q3;57;40;109;852;25;90;0,20;21,30;95,00;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
