Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,857;Q1;261;258;782;24555;4185;776;5,10;95,17;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,600;Q1;38;11;34;714;211;34;8,10;64,91;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;22262;"Human Heredity";journal;"14230062, 00015652";2,588;Q1;66;53;145;1660;581;140;2,36;31,32;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,866;Q2;61;9;39;769;155;39;4,96;85,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,333;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;13060;"Progress in Experimental Tumor Research";book series;"00796263";1,299;Q2;20;0;29;0;77;28;1,67;0,00;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,220;Q2;96;216;691;8143;1474;674;2,05;37,70;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,146;Q2;82;43;173;1746;478;169;2,64;40,60;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,074;Q2;112;69;247;2839;768;243;3,17;41,14;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,053;Q2;90;56;115;1444;247;109;1,93;25,79;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
11;12554;"Oncology";journal;"00302414, 14230232";0,976;Q2;107;48;439;1659;1291;425;2,93;34,56;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,928;Q2;95;67;227;2447;564;215;2,17;36,52;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,739;Q3;63;55;160;2825;386;153;2,11;51,36;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20040;"Nephron";journal;"00282766, 14230186";0,730;Q2;99;195;489;6274;811;450;1,52;32,17;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,699;Q3;101;132;453;4028;868;446;1,73;30,52;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,684;Q3;74;25;90;934;201;90;2,23;37,36;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
17;5200152603;"Neonatology";journal;"16617800";0,639;Q3;95;93;294;3086;549;283;1,91;33,18;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29071;"Gerontology";journal;"14230003, 0304324X";0,622;Q2;113;61;178;1780;383;173;1,56;29,18;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,613;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26013;"Endocrine Development";journal;"14217082, 16622979";0,607;Q3;45;0;67;0;127;66;1,84;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;110172;"Progress in Drug Research";book series;"0071786X";0,594;Q3;46;0;48;0;88;43;1,09;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21342;"Pathobiology";journal;"14230291, 10152008";0,576;Q4;63;29;79;1532;136;79;1,62;52,83;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25825;"Chemoecology";journal;"14230445, 09377409";0,575;Q3;57;33;90;1314;116;89;1,00;39,82;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,559;Q3;86;49;133;1620;265;130;1,95;33,06;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,536;Q3;99;199;851;5834;1297;804;1,45;29,32;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26112;"Frontiers of Hormone Research";journal;"03013073";0,525;Q3;45;30;40;1541;82;38;2,05;51,37;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;130124;"Sensors";journal;"14248220";0,512;Q3;245;118;127;4086;194;121;1,27;34,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
28;31051;"Nephron - Physiology";journal;"16602137";0,510;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,442;Q3;55;89;335;2201;393;286;1,22;24,73;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26370;"Molecules";journal;"14203049";0,392;Q4;227;106;361;2663;374;347;0,88;25,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,378;Q4;41;0;105;0;155;105;1,52;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,357;Q4;269;41;100;1513;102;97;0,71;36,90;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
33;23201;"Food Science and Technology Research";journal;"13446606";0,248;Q3;52;52;237;1044;96;237;0,29;20,08;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
34;17458;"European Cells and Materials";journal;"14732262";0,227;Q4;96;287;720;1261;281;707;0,29;4,39;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
35;21100805354;"GeroScience";journal;"25092715, 25092723";0,226;Q3;87;27;42;1525;17;37;0,44;56,48;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19060;"International Journal of Tissue Reactions";journal;"02500868";0,221;Q4;27;0;68;0;53;68;0,64;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;22804;"Chemical Papers";journal;"03666352, 25857290";0,186;Q4;54;83;247;1660;94;247;0,39;20,00;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
38;17491;"Neuroembryology";journal;"14248530, 14248522";0,180;Q4;11;0;22;0;10;22;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;800147109;"Complexus";journal;"14248506, 14248492";0,165;Q4;12;33;5;1150;3;4;0,60;34,85;Switzerland;Western Europe;"S. Karger AG";"2004, 2006-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,158;Q4;10;0;70;0;22;65;0,41;0,00;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,151;Q4;19;20;36;709;13;36;0,43;35,45;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,117;Q4;9;14;16;677;2;13;0,13;48,36;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,107;Q4;9;10;3;349;0;3;0,00;34,90;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
44;21100797891;"Biotechnology in Agriculture and Forestry";book series;"0934943X";;-;20;46;41;1948;25;0;0,61;42,35;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2010, 2014, 2016";"Agronomy and Crop Science; Biotechnology; Forestry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;14200154734;"Genome Dynamics";book series;"16609263, 16623797";;-;27;30;0;1979;0;0;0,00;65,97;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";;-;34;132;0;1669;0;0;0,00;12,64;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science; Biotechnology; Food Animals; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
47;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;111;4241;280;109;2,93;55,80;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;12100155516;"MolBank";journal;"14228599";;-;11;67;147;432;0;100;0,00;6,45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;5800173371;"Sexual Development";journal;"16615433, 16615425";;-;54;9;0;394;0;0;0,00;43,78;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Developmental Biology; Embryology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
