Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";17,833;Q1;372;174;409;8089;6222;196;13,68;46,49;29,63;26;25;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";10,389;Q1;331;35;99;8462;2365;98;18,85;241,77;44,12;0;14;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,822;Q1;241;202;599;8479;6583;574;10,16;41,98;35,84;22;78;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;17435;"EMBO Journal";journal;"02614189, 14602075";7,579;Q1;429;256;726;14117;6184;663;9,04;55,14;38,01;10;57;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";7,278;Q1;277;17;79;5032;1326;78;15,05;296,00;30,14;0;7;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;4700152228;"Molecular Systems Biology";journal;"17444292";7,040;Q1;172;64;186;3869;1540;171;8,93;60,45;32,32;4;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
7;21100242814;"eLife";journal;"2050084X";6,617;Q1;206;1375;3640;85033;27013;3552;6,96;61,84;36,04;0;238;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;12977;"PLoS Biology";journal;"15449173, 15457885";4,783;Q1;305;411;775;23555;5872;757;7,13;57,31;34,48;38;89;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,722;Q1;289;573;1757;31670;8663;1723;4,19;55,27;35,08;64;125;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
10;28861;"Biometrics";journal;"0006341X, 15410420";2,301;Q1;149;158;409;4104;666;401;1,41;25,97;32,15;5;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
11;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,114;Q1;107;179;409;12420;1796;395;3,98;69,39;47,20;1;69;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
12;21100433120;"Microbiology spectrum";journal;"21650497";2,093;Q1;87;91;478;12702;2315;478;4,27;139,58;41,51;0;16;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
13;21376;"Vaccine";journal;"0264410X, 18732518";1,759;Q2;215;1106;3174;40331;10573;2935;3,17;36,47;48,29;391;732;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
14;21100316035;"Biology";journal;"20797737";1,576;Q2;75;48;149;3835;676;143;4,88;79,90;39,73;2;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;21100337905;"Pathogens";journal;"20760817";1,310;Q2;70;97;183;7939;727;178;3,48;81,85;46,17;5;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100258853;"F1000Research";journal;"20461402";1,235;Q2;105;793;1677;38678;5083;1595;3,25;48,77;37,67;39;289;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,227;Q2;84;320;465;13340;1621;461;3,60;41,69;40,30;81;112;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
18;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,040;-;152;656;1710;35262;6171;1708;3,42;53,75;40,91;21;224;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
19;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,010;Q2;76;144;249;5529;669;245;2,27;38,40;49,23;40;64;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
20;21100241668;"Pathogens and Disease";journal;"2049632X";0,996;Q2;118;108;362;5262;826;350;2,20;48,72;45,50;4;48;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
21;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,829;Q2;83;138;458;3647;786;353;1,65;26,43;42,17;12;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
22;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,795;Q2;187;2135;7201;92771;18873;6854;2,19;43,45;40,21;113;739;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,711;Q2;173;415;1309;21133;2720;1282;1,99;50,92;27,46;5;122;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
24;17689;"Avian Pathology";journal;"03079457, 14653338";0,696;Q2;95;67;230;2764;444;223;1,86;41,25;37,76;11;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
25;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,665;Q3;131;1414;3145;37888;4345;3144;1,13;26,79;37,84;18;373;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
26;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,622;Q3;95;53;232;2302;425;227;2,02;43,43;37,44;1;13;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;17687;"Avian Diseases";journal;"00052086";0,614;Q3;91;72;285;2573;449;279;1,40;35,74;43,61;1;31;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,576;Q3;109;147;439;5833;819;435;1,85;39,68;30,60;2;66;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
29;13671;"Biologicals";journal;"10958320, 10451056";0,563;Q3;66;62;251;2114;517;249;2,22;34,10;43,43;4;19;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700201628;"Open Microbiology Journal";journal;"18742858";0,543;Q3;34;44;87;1739;180;82;1,92;39,52;41,76;2;25;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
31;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,488;Q3;63;1518;3266;49878;5146;3262;1,54;32,86;41,09;46;655;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,476;Q3;60;34;119;3147;195;119;2,03;92,56;33,93;2;21;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,414;Q3;69;136;606;4683;1188;586;1,72;34,43;32,78;0;37;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
34;24578;"Mathematical Medicine and Biology";journal;"14778599";0,370;Q4;49;28;66;1158;88;66;1,27;41,36;32,38;0;12;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,335;-;38;51;109;2617;189;108;1,71;51,31;40,79;0;26;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,313;Q4;33;53;117;1924;116;115;1,13;36,30;47,93;3;20;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
37;21100371966;"Open Life Sciences";journal;"23915412";0,266;Q4;44;70;187;2815;115;187;0,54;40,21;41,16;0;27;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
38;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,263;Q4;20;67;225;822;110;225;0,45;12,27;50,92;0;4;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,255;Q4;24;44;163;973;89;163;0,44;22,11;57,07;0;25;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
40;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,245;Q4;21;48;223;1623;118;166;0,57;33,81;21,99;3;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
41;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,196;-;23;48;166;0;73;165;0,44;0,00;49,30;2;16;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,188;Q4;31;97;281;1932;108;252;0,45;19,92;48,59;3;27;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;21101060220;"Bio-protocol";journal;"23318325";;-;18;1;0;20;0;0;0,00;20,00;50,00;0;0;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
44;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;40;121;2773;167;121;0,90;69,33;40,00;2;12;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
45;21100932464;"Gates Open Research";journal;"25724754";;-;22;45;16;1684;36;15;2,25;37,42;45,93;10;32;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Policy; Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;41;55;1202;62;52;1,09;29,32;58,00;7;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
47;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";;-;3;1;0;130;0;0;0,00;130,00;53,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
48;21100884986;"Microbiology Resource Announcements";journal;"2576098X";;-;45;1059;3959;12028;3628;3909;0,90;11,36;41,23;0;170;United States;Northern America;"American Society for Microbiology";"2018-2023";"Genetics; Immunology and Microbiology (miscellaneous) ; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";;-;6;27;0;661;0;0;0,00;24,48;28,57;0;6;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services; Emergency Medicine; Immunology and Microbiology (miscellaneous) ; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
50;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";;-;38;123;72;6382;92;71;1,28;51,89;42,58;24;68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
