Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186934;"ICE-B 2010 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,124;-;6;0;36;0;9;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management Information Systems";"Business, Management and Accounting"
2;19700182409;"PICMET '10 - Portland International Center for Management of Engineering and Technology, Proceedings - Technology Management for Global Economic Growth";conference and proceedings;"-";0,123;-;9;0;311;0;61;309;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19700201428;"2010 IEEE International Workshop on Business Applications of Social Network Analysis, BASNA 2010";conference and proceedings;"-";0,118;-;4;0;16;0;10;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
4;21000195619;"ISBEIA 2011 - 2011 IEEE Symposium on Business, Engineering and Industrial Applications";conference and proceedings;"-";0,112;-;10;0;116;0;28;114;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
5;19900193972;"Proceedings of the 2011 International Conference on Business Computing and Global Informatization, BCGIn 2011";conference and proceedings;"-";0,111;-;7;0;174;0;33;172;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;19700182672;"Proceedings of the International Conference on E-Business and E-Government, ICEE 2010";conference and proceedings;"-";0,111;-;11;0;1174;0;116;1172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Law";"Business, Management and Accounting; Computer Science; Social Sciences"
7;19700173132;"IC4E 2010 - 2010 International Conference on e-Education, e-Business, e-Management and e-Learning";conference and proceedings;"-";0,108;-;9;0;117;0;29;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
8;19900193738;"BMEI 2011 - Proceedings 2011 International Conference on Business Management and Electronic Information";conference and proceedings;"-";0,106;-;10;0;708;0;67;701;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management";"Business, Management and Accounting; Decision Sciences"
9;21100326267;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,106;-;6;0;205;0;12;202;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
10;21100326266;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,105;-;4;0;144;0;11;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
11;21100206233;"BEIAC 2012 - 2012 IEEE Business, Engineering and Industrial Applications Colloquium";conference and proceedings;"-";0,103;-;10;0;87;0;21;86;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications";"Business, Management and Accounting; Computer Science"
12;21100326268;"Creating Global Competitive Economies: A 360-Degree Approach - Proceedings of the 17th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,102;-;4;0;253;0;15;252;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
13;19900193868;"ICE-B 2011 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,102;-;5;0;36;0;6;34;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
14;21100258922;"ISBEIA 2012 - IEEE Symposium on Business, Engineering and Industrial Applications";conference and proceedings;"-";0,102;-;9;0;174;0;19;172;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
15;20900195115;"Proceedings of the World Multiconference on Applied Economics, Business and Development";conference and proceedings;"22235779";0,102;-;4;0;37;0;2;35;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19900192501;"2011 International Conference on E-Business and E-Government, ICEE2011 - Proceedings";conference and proceedings;"-";0,101;-;9;0;1017;0;37;1015;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management";"Business, Management and Accounting"
17;21100457098;"6th AIChE/SPE Joint Workshop 2011: Challenges in Flow Assurance";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
18;21100326269;"Innovation and Knowledge Management: A Global Competitive Advantage - Proceedings of the 16th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,100;-;3;0;119;0;4;117;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
19;21100296605;"Innovation and Sustainable Competitive Advantage: From Regional Development to World Economies - Proceedings of the 18th International Business Information Management Association Conference";conference and proceedings;"-";0,100;-;4;0;177;0;7;174;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
20;21100297805;"Innovation Vision 2020: Sustainable growth, Entrepreneurship, and Economic Development - Proceedings of the 19th International Business Information Management Association Conference";conference and proceedings;"-";0,100;-;2;0;120;0;4;118;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
21;21100496795;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,100;-;3;0;68;0;4;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
22;21000195501;"Proceedings - 2011 International Conference on Management of e-Commerce and e-Government, ICMeCG 2011";conference and proceedings;"-";0,100;-;6;0;61;0;5;58;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
