Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,868;Q2;132;124;397;2803;428;397;0,95;22,60;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
2;28474;"Fundamenta Informaticae";journal;"01692968";0,447;Q3;72;120;325;2677;317;317;0,91;22,31;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;28416;"Science of Computer Programming";journal;"01676423";0,585;-;68;75;134;2111;203;125;1,17;28,15;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
4;17974;"In Silico Biology";journal;"13866338, 14343207";0,964;Q1;49;55;139;1437;347;134;2,42;26,13;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
5;19124;"Queueing Systems";journal;"15729443, 02570130";1,157;Q1;58;45;154;1100;177;154;1,07;24,44;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
6;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q3;60;45;153;979;171;136;0,86;21,76;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
7;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,535;Q3;53;50;80;819;76;79;0,51;16,38;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
8;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,632;Q2;62;27;81;790;122;78;1,40;29,26;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
9;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,531;Q3;39;43;120;784;56;120;0,41;18,23;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;23614;"Statistics and Computing";journal;"09603174, 15731375";0,960;Q1;85;29;104;725;111;100;1,06;25,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
11;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,209;Q4;49;31;86;705;60;81;0,69;22,74;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;28469;"Discrete Optimization";journal;"15725286";0,230;Q4;42;28;17;591;11;16;0,65;21,11;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;25607;"Journal of Discrete Algorithms";journal;"15708667";0,478;Q3;40;27;55;584;50;55;0,91;21,63;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;24175;"Constraints";journal;"15729354, 13837133";0,434;Q3;48;20;51;479;62;48;1,38;23,95;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
15;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,889;Q2;38;18;24;458;40;24;1,00;25,44;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Materials Science"
16;24501;"Computational Geosciences";journal;"14200597";0,808;Q2;79;15;55;375;88;53;0,97;25,00;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
17;25744;"Order";journal;"15729273, 01678094";0,644;Q2;27;26;69;335;31;69;0,22;12,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
18;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,239;Q4;36;10;42;252;33;40;0,42;25,20;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
