Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,744;Q1;123;38;40;4900;216;35;5,00;128,95;17,02;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,619;Q1;340;1365;4069;52308;16120;3902;3,83;38,32;22,53;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,567;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;25780;"Biomacromolecules";journal;"15264602, 15257797";1,464;Q1;252;330;621;12413;2216;618;3,50;37,62;26,02;5;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
5;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,287;Q1;162;421;892;14361;1944;891;2,09;34,11;23,78;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,063;Q1;110;13;43;1561;81;43;2,00;120,08;21,21;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
7;18143;"Rubber Chemistry and Technology";journal;"00359475";0,901;Q1;73;59;210;1891;231;201;0,74;32,05;20,00;1;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
8;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,899;Q1;123;238;586;6598;953;583;1,57;27,72;19,20;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,807;Q1;62;20;40;722;67;40;1,17;36,10;23,64;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
10;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,775;Q1;193;1682;4629;39654;5709;4626;1,10;23,58;28,50;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
11;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,718;Q1;54;83;250;2067;254;247;0,95;24,90;28,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,672;Q1;99;32;64;867;94;64;1,50;27,09;23,23;0;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
13;20951;"Journal of Composites Technology and Research";journal;"08846804";0,621;Q1;27;0;57;0;54;57;1,06;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
14;14433;"Polymer Composites";journal;"02728397, 15480569";0,578;Q1;99;62;246;1779;238;246;0,78;28,69;19,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
15;84809;"Plasmas and Polymers";journal;"10840184";0,573;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
16;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,505;Q1;58;109;326;2569;306;323;0,79;23,57;27,99;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
17;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,504;Q1;54;30;84;767;83;83;1,00;25,57;21,18;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
18;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,447;Q2;67;89;210;2528;184;210;0,97;28,40;25,56;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
19;27316;"Metal Finishing";journal;"00260576";0,397;Q2;29;91;423;389;75;157;0,18;4,27;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
20;94411;"Polymer Reaction Engineering";journal;"10543414";0,377;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
21;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,375;Q2;54;13;42;3400;79;31;0,88;261,54;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
22;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,337;Q2;26;5;23;655;16;23;0,21;131,00;44,44;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
23;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,305;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
24;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,282;Q2;18;0;52;0;54;52;1,00;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
25;16463;"Melliand International";trade journal;"09479163";0,259;Q2;14;84;232;136;31;232;0,16;1,62;22,95;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
26;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,217;Q2;37;54;180;714;54;180;0,29;13,22;32,14;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
27;18170;"Rubber World";journal;"00359572";0,203;Q3;16;97;418;649;21;223;0,07;6,69;6,52;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
28;60267;"TAPPI Papermakers Conference";conference and proceedings;"-";0,178;-;6;0;52;0;5;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
29;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,174;Q3;46;22;63;555;22;63;0,34;25,23;84,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
30;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,164;Q3;38;165;560;3962;233;560;0,39;24,01;50,84;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
31;18185;"Tire Science and Technology";journal;"00908657";0,149;Q3;30;12;45;184;11;45;0,29;15,33;5,88;1;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
32;14353;"Plastics Engineering";journal;"00919578, 19419635";0,145;Q3;14;33;56;5;12;54;0,10;0,15;25,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
33;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,141;-;18;789;725;7944;150;722;0,21;10,07;19,03;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
34;15905;"Geosynthetics";trade journal;"19318189";0,138;Q3;13;41;111;83;13;111;0,13;2,02;21,88;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
35;14399;"Plastics Technology";trade journal;"00321257";0,125;Q3;10;109;972;0;18;275;0,01;0,00;13,79;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
36;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,122;Q3;25;70;220;1402;41;215;0,18;20,03;51,82;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
37;38631;"Textile Industries";trade journal;"00404985";0,102;Q4;2;0;84;0;2;84;0,00;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969-1970, 1972-1979, 1981-1984, 2001";"Polymers and Plastics (Q4)";"Materials Science"
38;84925;"Textile Topics";trade journal;"10435239";0,102;Q4;4;2;10;26;0;10;0,00;13,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
39;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
40;14229;"Modern Plastics";trade journal;"00268275";0,101;Q4;6;197;803;0;3;543;0,01;0,00;11,11;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
41;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,101;-;6;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
42;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;31;46;0;0;46;0,00;0,00;76,32;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
43;15942;"InTents";trade journal;"10908366";0,100;Q4;1;21;43;0;0;43;0,00;0,00;50,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
44;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;58;276;0;2;276;0,01;0,00;33,33;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
45;92477;"Pulp and Paper Report";trade journal;"00689505";0,100;Q4;1;222;141;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
46;120148;"TAPPI - Polymers, Laminations and Coatings Conference";conference and proceedings;"1047305X";0,100;-;8;0;72;0;3;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
47;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;75;235;19;3;235;0,01;0,25;45,45;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
48;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;617;1307;20311;3534;1304;2,85;32,92;23,26;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
