Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17167;"Public Administration Review";journal;"00333352, 15406210";2,479;Q1;175;122;403;4377;929;237;1,89;35,88;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,622;Q1;138;48;109;3956;584;109;4,73;82,42;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,486;Q1;132;84;256;4044;912;248;3,33;48,14;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;17162;"Public Administration";journal;"14679299, 00333298";1,539;Q1;110;66;186;3616;472;185;2,42;54,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;4700152305;"Public Management Review";journal;"14719037";1,244;-;97;72;167;4196;398;164;2,45;58,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
6;19088;"Governance";journal;"09521895, 14680491";2,371;Q1;92;35;100;1648;452;86;4,31;47,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,385;Q1;88;26;105;1705;336;103;3,01;65,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
8;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,509;Q1;83;124;205;8499;686;191;2,52;68,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
9;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,056;Q1;81;42;132;2240;291;123;1,96;53,33;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
10;20960;"Science and Public Policy";journal;"03023427, 14715430";0,656;Q2;80;52;196;3168;443;195;1,79;60,92;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
