Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,935;Q1;331;69;165;16218;5332;164;29,29;235,04;23,79;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,691;Q1;130;10;25;2332;579;25;15,53;233,20;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;29646;"Progress in Surface Science";journal;"00796816";2,902;Q1;88;7;35;1666;204;35;5,96;238,00;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,823;Q1;224;154;173;19388;1845;165;7,90;125,90;28,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,063;Q1;169;63;184;5567;1242;163;5,80;88,37;23,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;26987;"Langmuir";journal;"15205827, 07437463";1,810;Q1;373;1825;5938;79059;28986;5914;4,73;43,32;29,22;12;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
7;22156;"Wear";journal;"00431648";1,711;Q1;190;272;1271;7760;3447;1260;2,46;28,53;19,05;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;22116;"Tribology International";journal;"0301679X";1,564;Q1;148;252;830;7806;2198;799;2,48;30,98;19,65;4;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,498;Q1;41;19;66;622;65;66;0,88;32,74;20,83;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
10;18380;"Tribology Letters";journal;"15732711, 10238883";1,291;Q1;106;199;545;6019;1320;541;2,13;30,25;23,90;2;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,210;Q1;198;739;1754;33133;8719;1748;4,78;44,83;39,88;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Colloid and Surface Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
12;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,099;Q2;78;104;323;3348;511;323;1,53;32,19;24,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;24537;"Surface and Coatings Technology";journal;"02578972";0,983;Q2;200;867;2696;31747;6989;2681;2,34;36,62;25,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;28983;"Applied Surface Science";journal;"01694332";0,948;-;235;2445;5762;85377;18051;5724;3,00;34,92;31,03;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
15;17014;"Journal of Tribology";journal;"15288897, 07424787";0,879;Q2;98;105;233;2920;352;229;1,39;27,81;17,87;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,854;-;195;876;1898;32579;5766;1884;2,98;37,19;35,55;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
17;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,828;Q2;123;219;634;7348;1560;633;2,49;33,55;18,50;0;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
18;12284;"Surface Science";journal;"00396028";0,818;Q2;159;234;933;10061;1833;921;1,98;43,00;20,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
19;12347;"Thin Solid Films";journal;"00406090";0,725;Q2;213;1223;4421;38261;9258;4380;1,97;31,28;24,01;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
20;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,688;Q2;102;129;387;5535;687;382;1,72;42,91;23,03;3;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q2); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
21;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,688;Q2;116;453;1342;13017;2316;1325;1,74;28,74;24,67;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,657;Q2;34;32;111;784;160;110;1,42;24,50;23,46;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;16302;"Adsorption";journal;"15728757, 09295607";0,646;Q2;85;90;282;3320;550;278;1,90;36,89;29,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
24;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,598;Q2;67;132;356;3473;363;324;1,10;26,31;19,03;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,516;Q2;63;77;177;2487;280;170;1,62;32,30;26,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,512;Q3;53;97;256;3111;407;255;1,55;32,07;27,20;1;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
27;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,464;Q3;99;328;940;6789;1212;931;1,27;20,70;26,44;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
28;28462;"Surface Engineering";journal;"02670844, 17432944";0,442;Q3;53;142;400;3848;547;393;1,31;27,10;26,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
29;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,398;Q3;83;170;557;5119;665;537;1,06;30,11;32,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,353;Q3;38;54;167;1405;192;149;1,36;26,02;30,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,325;Q3;23;43;127;1139;70;122;0,63;26,49;11,36;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
32;27056;"Colloid Journal";journal;"1061933X, 16083067";0,323;Q3;38;97;309;2805;266;309;0,81;28,92;40,09;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
33;16304;"Adsorption Science and Technology";journal;"02636174";0,290;Q3;51;64;211;2197;166;208;0,72;34,33;34,80;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
34;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,287;Q3;25;86;259;2021;128;259;0,45;23,50;13,62;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,257;Q4;22;68;257;1383;91;257;0,42;20,34;32,31;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,243;Q4;21;29;80;608;38;80;0,37;20,97;20,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;9500154151;"Surface Science Spectra";journal;"10555269";0,216;Q4;34;12;37;150;25;36;0,81;12,50;14,29;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
38;12726;"JCT CoatingsTech";journal;"15470083";0,101;Q4;6;0;38;0;2;24;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
39;21100872725;"Coatings";journal;"20796412";;-;71;44;40;1927;66;39;1,28;43,80;25,64;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
40;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;12;11;600;16;10;1,45;50,00;53,85;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
