Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,242;Q3;39;68;181;1943;100;174;0,48;28,57;36,59;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
2;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,222;Q3;29;31;83;877;34;81;0,50;28,29;39,18;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
3;14162;"Anales de Psiquiatria";journal;"02130599";0,188;Q3;8;43;122;1174;12;122;0,08;27,30;46,55;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
4;24767;"Adicciones";journal;"02144840";0,163;Q3;39;36;156;1253;39;151;0,22;34,81;40,00;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;12014;"Anuario de Psicologia";journal;"00665126";0,148;Q4;18;28;69;865;17;64;0,19;30,89;58,73;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
6;14221;"Archivos de Psiquiatria";journal;"15760367";0,137;Q4;6;21;68;538;6;59;0,07;25,62;38,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
7;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,120;Q4;9;38;106;1215;12;98;0,10;31,97;59,33;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;95653;"Revista de Psicogeriatria";journal;"16971892";0,111;Q4;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;18668;"Psiquis";journal;"02108348";0,101;Q4;6;0;40;0;6;39;0,08;0,00;0,00;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
10;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,100;Q4;7;0;68;0;3;56;0,02;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
11;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";;-;3;5;0;183;0;0;0,00;36,60;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health; Rehabilitation";"Medicine"
12;9800153137;"Trastornos Adictivos";journal;"15750973";;-;10;32;0;799;0;0;0,00;24,97;45,16;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
