Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19993;"Kidney International, Supplement";journal;"00986577";1,350;Q1;100;14;321;488;1252;314;3,28;34,86;15,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,104;Q1;197;802;1998;15042;5174;1476;2,46;18,76;32,13;118;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";1,050;Q1;39;0;34;0;81;34;3,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
4;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,768;Q1;89;96;295;4258;672;265;2,14;44,35;25,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
5;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,587;Q2;61;83;291;1580;386;290;1,17;19,04;18,77;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
6;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,548;Q2;161;283;16;3979;23;16;1,44;14,06;21,88;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q2)";"Medicine"
7;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,539;Q2;103;58;180;1922;217;179;1,14;33,14;33,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
8;19395;"BMC Nephrology";journal;"14712369";0,450;Q3;75;18;44;517;73;44;1,63;28,72;32,10;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
9;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,427;Q3;60;87;270;1856;354;244;1,15;21,33;15,42;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
10;20020;"Nephrology";journal;"14401797, 13205358";0,412;Q3;75;134;365;3274;388;341;1,03;24,43;27,25;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
11;20495;"Renal Failure";journal;"0886022X, 15256049";0,308;Q3;65;124;355;2917;336;349;0,89;23,52;29,79;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
12;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,145;Q4;6;0;55;0;10;48;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
