Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,663;Q1;138;77;281;3241;1376;279;3,38;42,09;19,92;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
2;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,272;Q1;80;60;138;5983;338;138;2,14;99,72;41,61;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
3;29755;"Human Factors";journal;"00187208, 15478181";0,997;Q1;140;98;273;4220;722;267;2,36;43,06;38,96;30;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,755;Q1;18;11;15;1088;38;13;2,53;98,91;38,10;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,686;Q2;90;75;196;3968;408;190;2,24;52,91;31,16;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human-Computer Interaction (Q1); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Social Sciences"
6;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,666;Q2;145;85;214;4976;672;203;2,84;58,54;29,66;14;0;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
7;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,647;Q2;25;14;51;419;43;50;0,42;29,93;45,71;1;0;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
8;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,596;-;40;28;61;992;121;57;2,14;35,43;43,24;5;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
9;12891;"Color Research and Application";journal;"15206378, 03612317";0,424;Q2;72;62;179;1694;184;162;0,84;27,32;38,67;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
10;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,374;Q3;49;54;145;2436;177;144;1,25;45,11;28,83;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
11;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,366;Q3;35;20;66;1138;47;55;0,49;56,90;41,94;2;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,308;Q3;12;15;57;277;44;57;0,77;18,47;12,24;0;0;United States;Northern America;"SAE International";"2013-2023";"Safety Research (Q2); Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
13;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,303;-;55;388;1462;6542;648;1456;0,41;16,86;37,64;22;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
14;21100307463;"2014 International Winter Workshop on Brain-Computer Interface, BCI 2014";conference and proceedings;"-";0,163;-;7;0;36;0;11;35;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
15;29179;"Ergonomics in Design";journal;"10648046";0,161;Q4;26;25;78;406;30;58;0,40;16,24;42,19;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
16;21100455917;"8th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2014 - Proceedings";conference and proceedings;"-";0,129;-;8;0;26;0;29;24;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science"
17;21100217213;"8th International Conference on Design and Emotion: Out of Control - Proceedings";conference and proceedings;"-";0,120;-;8;0;108;0;16;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
18;21100228082;"Proceedings - 2012 IEEE Global Humanitarian Technology Conference, GHTC 2012";conference and proceedings;"-";0,116;-;9;0;82;0;33;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
19;21100200813;"Contemporary Ergonomics and Human Factors 2012";conference and proceedings;"-";0,113;-;4;0;57;0;4;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
20;21100200817;"Ergonomics in Asia: Development, Opportunities, and Challenges - Selected Papers of the 2nd East Asian Ergonomics Federation Symposium, EAEFS 2011";conference and proceedings;"-";0,100;-;2;0;36;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
21;21100986210;"IEEE Systems, Man and Cybernetics Magazine";trade journal;"23801298, 2333942X";;-;1;3;0;14;0;0;0,00;4,67;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015, 2021-2022";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
