Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18078;"Robotica";journal;"02635747, 14698668";1,195;-;73;68;210;1232;93;210;0,49;18,12;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
2;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,022;Q1;62;30;93;823;139;93;1,62;27,43;22,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
3;24775;"Machine Learning";journal;"15730565, 08856125";0,979;Q1;169;42;135;1373;292;134;1,64;32,69;7,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
4;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";0,887;Q1;221;58;197;2291;439;197;2,33;39,50;13,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
5;24823;"Pattern Recognition";journal;"00313203";0,886;Q1;245;156;494;3463;743;494;1,44;22,20;15,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;24804;"Neural Networks";journal;"08936080, 18792782";0,719;Q1;173;110;371;3075;519;369;1,25;27,95;9,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
7;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,682;Q1;71;21;70;985;136;70;1,70;46,90;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
8;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,663;Q1;80;17;8;478;37;8;4,63;28,12;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
9;23675;"Artificial Intelligence";journal;"00043702";0,641;Q1;168;79;288;3429;579;285;1,94;43,41;13,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
10;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,627;Q1;64;21;67;578;139;67;2,11;27,52;20,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
11;24173;"Connection Science";journal;"13600494, 09540091";0,587;Q1;49;15;60;499;68;60;0,76;33,27;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q2)";"Computer Science"
12;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,530;Q1;110;46;114;1407;163;107;1,25;30,59;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
13;24825;"Pattern Recognition Letters";journal;"01678655";0,490;Q2;181;155;465;2371;431;462;0,93;15,30;16,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
14;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,481;Q2;115;17;58;773;81;58;1,86;45,47;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
15;24175;"Constraints";journal;"15729354, 13837133";0,471;Q2;48;16;49;440;48;49;0,64;27,50;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
16;26529;"Fuzzy Sets and Systems";journal;"01650114";0,460;Q2;187;340;834;5390;555;834;0,54;15,85;17,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
17;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,387;Q2;64;29;20;784;11;20;0,55;27,03;10,29;1;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
18;18016;"Autonomous Robots";journal;"15737527, 09295593";0,384;Q2;129;35;68;1187;65;68;1,21;33,91;7,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2)";"Computer Science"
19;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,376;Q2;73;22;56;497;32;56;0,48;22,59;13,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
20;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,374;Q2;49;20;32;701;20;32;0,48;35,05;11,11;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
21;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,366;-;59;22;58;1019;55;52;1,04;46,32;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
22;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,362;Q2;104;45;147;1090;71;147;0,44;24,22;11,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
23;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,357;Q2;74;96;115;2382;119;115;1,05;24,81;13,54;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
24;36450;"Design Studies";journal;"0142694X";0,342;Q2;111;31;75;652;56;74;0,73;21,03;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
25;26803;"Journal of Pragmatics";journal;"03782166";0,337;Q2;120;71;186;2446;84;186;0,38;34,45;61,05;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
26;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,326;Q2;46;22;68;387;33;68;0,55;17,59;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
27;27190;"Machine Translation";journal;"09226567, 15730573";0,322;Q2;35;11;28;477;18;28;0,71;43,36;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Artificial Intelligence (Q2); Linguistics and Language (Q2); Software (Q2)";"Computer Science; Social Sciences"
28;24201;"Expert Systems with Applications";journal;"09574174";0,292;Q3;271;60;258;1494;119;258;0,45;24,90;19,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
29;26138;"Parallel Computing";journal;"01678191";0,288;Q3;71;102;328;3303;274;324;0,68;32,38;8,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
30;24807;"Neurocomputing";journal;"09252312, 18728286";0,286;Q3;196;183;253;2649;167;246;0,68;14,48;13,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
31;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,276;Q3;63;32;98;1001;78;98;0,97;31,28;22,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
32;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,275;Q3;106;61;170;1616;80;169;0,42;26,49;29,57;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Software (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,270;Q3;96;63;173;1226;67;173;0,36;19,46;13,53;0;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
34;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,266;Q3;63;19;56;536;39;56;0,77;28,21;29,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
35;24772;"Knowledge-Based Systems";journal;"09507051";0,260;Q3;169;41;131;1027;52;130;0,41;25,05;10,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,253;Q3;137;56;183;1134;61;183;0,21;20,25;11,30;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
37;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,252;Q3;59;30;121;909;53;121;0,48;30,30;22,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
38;15631;"International Journal of Information Management";journal;"02684012";0,252;-;177;32;97;917;57;97;0,55;28,66;23,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
39;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,241;Q3;52;30;85;991;58;85;0,85;33,03;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
40;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,237;Q3;58;29;113;814;60;113;0,42;28,07;12,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
41;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,236;Q3;95;35;79;1196;36;79;0,43;34,17;23,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
42;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,233;Q3;49;24;68;555;25;68;0,42;23,13;11,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
43;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,221;Q3;47;42;125;967;46;124;0,45;23,02;17,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
44;23737;"Computational Intelligence";journal;"08247935, 14678640";0,214;Q3;57;23;70;668;36;70;0,50;29,04;24,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
45;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,214;Q3;82;29;95;674;29;95;0,29;23,24;6,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
46;23640;"Advanced Engineering Informatics";journal;"14740346";0,211;Q3;110;37;110;797;63;110;0,47;21,54;14,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
47;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,195;Q3;52;39;45;727;23;38;0,51;18,64;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
48;12981;"Kybernetes";journal;"0368492X";0,193;Q3;53;129;315;1255;38;315;0,10;9,73;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
49;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,191;Q3;9;34;65;869;13;54;0,20;25,56;36,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q3); Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
50;23617;"AI Communications";journal;"09217126";0,184;Q4;44;16;54;387;23;54;0,36;24,19;22,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q4)";"Computer Science"
51;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,183;Q4;65;52;114;695;38;114;0,39;13,37;10,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
52;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,181;Q4;130;35;100;745;34;100;0,27;21,29;13,11;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
53;24777;"Minds and Machines";journal;"09246495, 15728641";0,176;Q4;51;21;53;654;17;53;0,35;31,14;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
54;24185;"Expert Systems";journal;"14680394, 02664720";0,173;Q4;51;18;45;437;10;45;0,18;24,28;26,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
55;15552;"Microprocessors and Microsystems";journal;"01419331";0,170;Q4;51;78;152;1176;27;151;0,17;15,08;9,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
56;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,166;Q4;22;14;44;692;10;44;0,10;49,43;34,62;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
57;145544;"Journal of Semantics";journal;"01675133, 14774593";0,159;Q4;48;9;35;0;6;35;0,08;0,00;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
58;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,120;Q4;31;18;48;880;11;48;0,30;48,89;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
59;24809;"Journal of Memetics";journal;"13664786";0,117;Q4;15;22;23;287;30;17;1,30;13,05;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
60;23616;"AI and Society";journal;"09515666, 14355655";0,111;Q4;45;31;49;810;5;49;0,04;26,13;34,38;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
61;12886;"Cognitive Systems Research";journal;"13890417, 22144366";;-;69;4;0;21;0;0;0,00;5,25;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
62;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;150;197;154;9;197;0,04;1,03;2,27;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
