Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,297;Q2;14;24;67;536;26;67;0,43;22,33;14,29;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
2;21100201733;"Diametros";journal;"17335566";0,271;Q2;10;30;123;834;28;122;0,22;27,80;25,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
3;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,234;Q2;16;69;155;1966;49;149;0,34;28,49;51,61;2;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
4;19900191992;"Filozofia Nauki";journal;"12306894";0,201;Q2;6;30;103;1120;11;100;0,11;37,33;23,53;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
5;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,191;Q2;8;40;63;919;14;58;0,22;22,98;7,32;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
6;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,189;Q2;16;28;94;1019;50;92;0,56;36,39;24,62;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
7;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,133;Q3;16;17;44;216;10;44;0,21;12,71;40,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
8;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,102;Q4;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
9;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q4;8;9;10;117;0;10;0,00;13,00;18,18;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
10;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;17;69;633;4;66;0,04;37,24;38,10;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
11;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";;-;2;23;0;641;0;0;0,00;27,87;33,33;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy";"Arts and Humanities"
12;21101039065;"Ethics in Progress";journal;"20849257";;-;5;29;74;580;5;70;0,06;20,00;48,48;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
13;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;27;222;0;18;0,00;18,50;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;17;53;303;3;44;0,06;17,82;26,67;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
15;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";;-;4;36;45;693;0;42;0,00;19,25;31,25;0;0;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy";"Arts and Humanities"
