Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,166;Q3;52;163;356;3236;132;336;0,29;19,85;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;29200;"Chang Gung Medical Journal";journal;"02558270";0,150;Q3;46;130;350;2962;125;349;0,33;22,78;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
3;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,193;Q2;113;80;206;1729;59;206;0,24;21,61;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
4;14189;"Statistica Sinica";journal;"10170405";1,220;Q2;86;72;200;1677;228;198;1,32;23,29;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
5;12966;"Chinese Journal of Physics";journal;"05779073";0,244;Q3;60;67;203;1472;84;203;0,44;21,97;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,163;Q3;14;63;176;1186;19;176;0,10;18,83;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
7;12492;"Journal of Information Science and Engineering";journal;"10162364";0,150;Q3;42;61;171;1213;47;169;0,28;19,89;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
8;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,251;Q2;73;56;157;1445;105;157;0,58;25,80;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
9;20701;"Acta Cardiologica Sinica";journal;"10116842";0,113;Q4;27;54;138;790;10;87;0,06;14,63;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,255;Q3;79;53;119;1288;67;118;0,42;24,30;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
11;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;50;139;1397;15;138;0,03;27,94;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
12;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,312;Q2;111;48;239;935;157;214;0,48;19,48;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
13;15862;"Journal of the China Textile Institute";journal;"10190473";0,115;Q3;4;46;25;355;3;25;0,00;7,72;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
14;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,450;Q3;52;46;131;906;57;131;0,31;19,70;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;145378;"International Journal of Electrical Engineering";journal;"18123031";0,116;Q3;8;45;105;731;5;104;0,06;16,24;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;24565;"Zoological Studies";journal;"10215506";0,258;Q3;50;45;134;2061;65;134;0,50;45,80;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,228;Q2;16;43;131;897;33;130;0,20;20,86;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
18;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,104;Q4;9;42;84;1040;1;84;0,01;24,76;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
19;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,116;Q3;28;41;117;874;6;113;0,04;21,32;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,327;Q2;33;39;117;762;73;105;0,57;19,54;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
21;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;38;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
22;25885;"Issues and Studies";journal;"2529802X, 10132511";0,274;Q2;22;33;92;2488;38;92;0,33;75,39;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,138;Q3;44;33;51;610;11;51;0,22;18,48;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
24;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;32;102;514;5;98;0,00;16,06;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
25;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,113;Q3;9;31;80;672;5;79;0,08;21,68;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
26;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,304;Q3;36;27;75;759;72;75;1,12;28,11;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,171;Q2;35;25;53;524;11;53;0,15;20,96;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
28;25182;"Applied Mathematics E - Notes";journal;"16072510";0,191;Q4;23;24;48;334;6;48;0,13;13,92;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
29;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,100;Q4;7;24;51;421;2;51;0,04;17,54;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
30;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,123;Q3;26;24;72;344;5;72;0,08;14,33;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;50127;"Taipei Review";journal;"0016030X";;-;2;7;41;0;0;35;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2001, 2003";"Management of Technology and Innovation";"Business, Management and Accounting"
32;54867;"Formosan journal of medical humanities";journal;"16065727";0,136;Q3;3;4;16;0;1;16;0,10;0,00;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
33;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,352;Q2;5;1;6;0;2;6;0,33;0,00;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q2)";"Engineering"
34;69129;"Bulletin of National Pingtung University of Science and Technology";journal;"10285636";0,101;Q3;0;0;16;0;0;16;0,00;0,00;Taiwan;Asiatic Region;"Nat Pingtung Polytech Inst";"2000-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
35;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,105;Q4;2;0;9;0;1;9;0,00;0,00;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
36;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,111;Q3;8;0;30;0;3;30;0,10;0,00;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q3)";"Medicine"
37;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
38;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,137;Q3;20;0;101;0;43;101;0,41;0,00;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
39;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,243;Q2;21;0;58;0;58;58;0,90;0,00;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
