Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21933;"Decision Support Systems";journal;"01679236";1,721;Q1;180;110;517;6530;2731;499;4,58;59,36;20,25;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
2;26109;"Philosophical Studies";journal;"00318116";1,500;Q1;87;185;656;5586;764;652;1,14;30,19;17,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
3;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,427;Q1;253;322;1024;25384;3315;1011;2,64;78,83;36,92;74;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;29424;"Acta Psychologica";journal;"18736297, 00016918";1,323;Q1;112;125;488;6622;1143;486;2,22;52,98;40,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
5;18697;"Theory and Society";journal;"15737853, 03042421";1,264;Q1;91;19;74;1765;223;74;2,53;92,89;44,44;4;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;25005;"Natural Language Semantics";journal;"0925854X";1,145;Q1;53;10;31;718;28;31;1,00;71,80;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;144636;"Linguistics and Philosophy";journal;"01650157";1,135;Q1;60;15;48;859;77;46;1,44;57,27;5,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,125;Q1;47;26;134;835;113;132;0,61;32,12;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
9;19391;"Social Indicators Research";journal;"03038300, 15730921";1,020;Q1;136;320;874;17858;1914;867;1,91;55,81;42,52;115;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";1,018;Q1;69;53;165;2532;408;159;1,93;47,77;38,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
11;27699;"Synthese";journal;"00397857, 15730964";0,927;Q1;83;180;626;8082;680;606;0,90;44,90;14,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;17409;"Poetics";journal;"0304422X";0,912;Q1;76;34;110;2282;237;105;1,47;67,12;42,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
13;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,909;Q1;48;69;361;2411;281;345;0,76;34,94;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
14;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,849;Q1;28;23;62;914;96;61;1,18;39,74;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
15;144983;"Archival Science";journal;"13890166";0,807;Q1;39;19;57;1163;114;52;1,65;61,21;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
16;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,654;Q1;58;44;147;2745;236;145;1,52;62,39;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
17;144951;"Studia Logica";journal;"15728730, 00393215";0,631;Q1;45;48;164;1225;136;159;0,79;25,52;15,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
18;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,625;Q2;46;20;75;827;94;74;1,08;41,35;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
19;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,623;Q1;27;18;47;1069;25;44;0,47;59,39;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
20;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,603;Q1;60;61;185;2965;321;176;1,54;48,61;39,64;18;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
21;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,601;Q1;9;3;7;239;6;7;1,50;79,67;8,33;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
22;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,598;Q1;43;445;187;26541;202;186;1,08;59,64;39,42;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
23;14300154705;"Neuroethics";journal;"18745490, 18745504";0,574;-;39;27;115;1064;225;115;1,41;39,41;34,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
24;17568;"Law and Philosophy";journal;"15730522, 01675249";0,572;Q1;38;24;75;693;59;73;0,69;28,88;23,08;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
25;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,561;Q1;38;27;60;1661;71;60;1,08;61,52;25,00;0;0;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
26;26941;"Theory and Decision";journal;"15737187, 00405833";0,558;Q2;46;65;185;1781;137;184;0,64;27,40;17,74;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
27;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,525;Q1;13;26;17;825;5;15;0,00;31,73;28,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
28;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,506;Q1;54;31;140;1234;212;137;1,57;39,81;27,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
29;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,505;Q1;21;41;118;1077;39;101;0,24;26,27;16,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
30;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,499;Q2;36;12;38;872;26;37;0,92;72,67;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
31;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,491;Q1;36;81;219;2114;157;202;0,66;26,10;20,24;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;85257;"Studies in Philosophy and Education";journal;"00393746";0,482;Q1;38;46;133;1698;144;129;0,65;36,91;33,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
33;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,474;Q1;4;17;45;1025;10;37;0,11;60,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
34;145538;"Argumentation";journal;"15728374, 0920427X";0,465;Q1;37;24;65;821;77;64;1,24;34,21;28,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
35;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,464;-;51;65;226;2705;320;209;1,46;41,62;44,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
36;1000147118;"Journal of Academic Ethics";journal;"15701727";0,447;Q1;30;21;68;952;73;68;1,00;45,33;52,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;4700152866;"Topoi";journal;"01677411, 15728749";0,438;Q1;32;53;133;1623;125;122;0,95;30,62;22,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
38;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,432;Q1;24;25;63;1906;74;62;1,17;76,24;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q1)";"Arts and Humanities"
39;12100155622;"Sophia";journal;"1873930X, 00381527";0,428;Q1;15;37;117;1044;33;114;0,23;28,22;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
40;24784;"Journal of Ethics";journal;"13824554";0,426;Q1;42;25;73;646;47;71;0,51;25,84;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
41;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,391;Q1;22;22;57;1876;26;56;0,42;85,27;13,04;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
42;145560;"Diachronica";journal;"01764225, 15699714";0,388;Q1;29;15;65;1047;44;60;0,70;69,80;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
43;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,381;Q1;39;28;85;1353;80;81;0,75;48,32;28,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
44;21100393521;"Archaeological Research in Asia";journal;"23522267";0,370;Q1;20;21;14;1652;18;11;1,29;78,67;40,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
45;19700200918;"English Text Construction";journal;"18748775, 18748767";0,364;Q1;18;14;30;567;16;30;0,67;40,50;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
46;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,355;Q1;37;47;118;1948;73;117;0,51;41,45;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,350;Q1;21;19;64;631;46;51;0,83;33,21;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
48;21100469696;"Art and Perception";journal;"22134905, 22134913";0,348;Q1;12;15;40;616;32;38;0,84;41,07;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
49;7000153254;"Dao";journal;"15697274, 15403009";0,347;Q1;20;37;102;955;59;98;0,45;25,81;26,47;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
50;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,347;Q1;9;14;43;280;17;35;0,33;20,00;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;24777;"Minds and Machines";journal;"09246495, 15728641";0,345;Q1;51;24;69;1013;54;67;0,58;42,21;12,90;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
52;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,342;Q1;12;15;47;1046;25;44;0,53;69,73;22,22;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,339;Q1;19;12;54;505;39;53;0,57;42,08;33,33;2;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;4500151513;"Narrative Inquiry";journal;"13876740";0,339;Q1;51;18;62;915;49;62;0,44;50,83;73,08;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
55;5600155448;"Journal of Religion in Africa";journal;"00224200";0,334;Q1;36;16;48;849;23;39;0,32;53,06;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
56;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,332;Q1;11;14;30;390;22;30;0,81;27,86;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,329;Q1;31;26;90;1478;94;86;0,88;56,85;22,73;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
58;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,329;Q1;27;95;251;2332;107;239;0,40;24,55;20,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
59;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,328;Q1;32;21;59;1093;42;47;0,60;52,05;57,45;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
60;144984;"Res Publica";journal;"13564765, 15728692";0,320;Q1;24;29;75;918;53;71;0,63;31,66;35,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
61;7200153169;"Legal History Review";journal;"00407585, 15718190";0,311;Q1;10;18;52;1226;10;51;0,23;68,11;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
62;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,301;Q1;21;16;48;852;39;47;0,83;53,25;31,43;2;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
63;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,300;Q2;39;28;49;989;45;48;0,86;35,32;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
64;21100788974;"Africa Review";journal;"09744061, 09744053";0,295;Q1;13;12;31;578;12;31;0,24;48,17;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
65;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,281;Q2;8;21;43;514;9;43;0,27;24,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
66;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,277;Q1;22;17;50;732;21;50;0,34;43,06;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;24187;"Human Studies";journal;"1572851X, 01638548";0,275;Q2;37;34;80;1271;69;77;0,94;37,38;42,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;1300147101;"Foundations of Science";journal;"12331821";0,274;Q2;30;56;117;1338;82;115;0,73;23,89;26,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
69;28510;"Numen";journal;"00295973, 15685276";0,274;Q1;26;23;79;1148;44;76;0,50;49,91;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
70;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,264;Q1;37;36;102;1458;63;101;0,51;40,50;47,06;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;145095;"Journal of Logic, Language and Information";journal;"09258531";0,264;Q2;35;15;63;415;60;62;0,93;27,67;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
72;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,263;Q1;18;13;33;900;20;31;0,77;69,23;30,77;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q2)";"Arts and Humanities"
73;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,262;Q2;25;30;83;936;65;72;0,72;31,20;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,260;Q1;19;24;69;1741;12;68;0,22;72,54;28,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
75;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,259;Q2;15;32;101;807;38;101;0,26;25,22;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q2)";"Arts and Humanities"
76;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,259;Q2;23;39;75;1645;56;72;0,67;42,18;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
77;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,252;Q2;48;18;114;611;110;94;0,98;33,94;11,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
78;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,249;Q1;13;17;29;2193;8;26;0,18;129,00;18,75;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
79;7000153207;"NanoEthics";journal;"18714765, 18714757";0,247;Q2;35;24;73;1365;77;63;0,91;56,88;53,85;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
80;20400195023;"Pneuma";journal;"02720965, 15700747";0,247;Q1;14;26;55;1054;17;51;0,24;40,54;13,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
81;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,239;Q1;14;17;46;571;20;40;0,29;33,59;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,232;Q2;22;43;113;533;45;106;0,20;12,40;35,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;25059;"Contemporary Jewry";journal;"01471694";0,228;Q1;16;33;56;722;13;45;0,17;21,88;30,56;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
84;4900152602;"Axiomathes";journal;"11221151";0,227;Q2;22;25;98;894;47;97;0,52;35,76;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
85;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;18;49;754;16;48;0,27;41,89;59,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,225;Q2;20;23;76;967;38;74;0,44;42,04;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,221;Q1;13;20;64;976;12;62;0,23;48,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
