Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";1,124;Q2;25;51;60;1762;108;56;1,81;34,55;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
2;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,725;Q2;26;0;19;0;35;14;0,00;0,00;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;19700182739;"Review of Development Finance";journal;"18799337";0,687;Q2;32;8;41;447;153;40;2,60;55,88;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
4;17323;"Bothalia";journal;"23119284, 00068241";0,498;Q2;26;34;90;1326;154;89;1,86;39,00;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,494;Q2;58;41;158;2132;172;157;0,85;52,00;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
6;21100201987;"Southern African Humanities";journal;"16815564";0,481;Q1;23;9;38;1018;44;38;0,73;113,11;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,468;Q2;31;86;194;2666;213;189;1,05;31,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,468;Q2;42;72;260;1969;338;229;0,87;27,35;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;18349;"South African Medical Journal";journal;"02569574, 20785135";0,453;Q3;65;263;1026;5127;894;725;0,91;19,49;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,434;Q2;17;28;87;703;89;74;0,69;25,11;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,428;Q1;17;18;63;590;51;57;0,72;32,78;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
12;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,415;Q2;41;34;78;1579;108;78;1,15;46,44;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
13;26383;"South African Journal of Geology";journal;"10120750";0,411;Q3;56;38;123;2139;115;119;1,07;56,29;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
14;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,407;Q2;46;120;469;2589;403;421;0,77;21,58;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
15;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,398;Q3;32;45;71;2537;135;69;2,16;56,38;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
16;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,390;Q2;37;18;67;508;70;67;1,18;28,22;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
17;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,369;Q2;40;74;168;3391;180;161;1,07;45,82;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
18;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,368;Q3;21;33;82;1103;68;76;0,79;33,42;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
19;24880;"South African Journal of Science";journal;"03708462, 00382353";0,356;Q2;69;115;323;3192;376;229;1,23;27,76;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
20;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,354;Q3;37;18;43;760;41;42;0,81;42,22;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19700182115;"Education as Change";journal;"19479417, 16823206";0,354;Q3;20;19;92;996;86;85;0,78;52,42;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
22;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,353;Q2;24;53;132;1282;191;106;1,69;24,19;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
23;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,352;Q2;27;29;101;846;122;99;1,03;29,17;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Computer Science; Energy"
24;17700154930;"Missionalia";journal;"02569507";0,348;Q1;12;27;57;945;19;50;0,37;35,00;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,346;Q2;25;80;104;3192;152;102;1,66;39,90;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
26;54988;"South African Journal of Animal Sciences";journal;"03751589";0,343;Q3;40;120;200;5233;220;197;1,09;43,61;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,338;Q3;20;49;121;1626;151;119;0,79;33,18;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;19375;"Water S.A.";journal;"18167950, 03784738";0,336;Q3;69;76;226;3175;284;222;1,20;41,78;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
29;144682;"South African Family Practice";journal;"20786204, 20786190";0,315;Q3;25;102;231;2550;131;203;0,63;25,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,310;Q2;35;31;90;1545;136;88;1,47;49,84;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
31;19200157114;"African Invertebrates";journal;"16815556";0,307;Q3;17;15;31;286;28;31;1,00;19,07;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,300;Q1;24;272;673;11048;321;661;0,48;40,62;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;13989;"Palaeontologia Africana";journal;"00788554";0,299;Q3;28;1;6;96;5;6;0,00;96,00;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
34;18625;"Koedoe";journal;"20710771, 00756458";0,296;Q3;34;16;49;798;44;49;0,88;49,88;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,290;Q1;10;25;70;1404;27;68;0,33;56,16;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
36;17500154725;"Acta Theologica";journal;"10158758";0,278;Q1;10;43;115;1496;38;108;0,27;34,79;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;19103;"African Entomology";journal;"10213589";0,272;Q3;35;53;182;2323;133;182;0,77;43,83;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
38;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,269;Q1;13;55;157;2400;60;154;0,43;43,64;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,258;Q3;19;30;142;1290;82;141;0,36;43,00;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
40;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,246;Q3;23;72;216;2516;226;205;0,82;34,94;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
41;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,242;Q3;11;17;52;575;72;41;1,47;33,82;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
42;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,235;Q2;29;24;51;879;25;40;0,49;36,63;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;27644;"Curationis";journal;"03798577";0,232;Q3;27;33;80;1291;65;80;0,62;39,12;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;21544;"South African Journal of Chemistry";journal;"03794350";0,230;Q3;27;34;83;1070;118;83;1,44;31,47;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
45;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,227;Q1;5;46;85;1895;12;79;0,14;41,20;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;21100258758;"African Finance Journal";journal;"16059786";0,219;Q3;7;8;23;276;10;23;0,33;34,50;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
47;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,217;Q3;26;34;181;1781;172;181;0,93;52,38;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,217;Q3;2;0;1;0;1;1;0,00;0,00;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
49;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,209;Q3;10;68;153;4319;33;143;0,22;63,51;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,205;Q3;12;29;82;859;26;80;0,38;29,62;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
51;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,201;Q3;19;34;164;1602;50;156;0,28;47,12;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
52;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,197;Q3;16;41;34;1808;27;33;0,79;44,10;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
53;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,192;Q3;7;49;199;1631;28;185;0,13;33,29;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;96519;"Southern African Journal of Critical Care";journal;"15628264";0,191;Q3;12;16;39;329;18;30;0,31;20,56;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
55;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,190;Q4;22;24;79;737;55;75;0,55;30,71;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
56;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,189;Q3;23;361;411;15467;304;411;0,74;42,84;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,189;Q3;10;26;74;431;24;64;0,24;16,58;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
58;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,183;Q3;19;39;155;880;76;139;0,45;22,56;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
59;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,176;Q3;13;41;179;837;52;133;0,16;20,41;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
60;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,173;Q4;27;22;94;769;45;88;0,35;34,95;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
61;22301;"South African Journal of Surgery";journal;"00382361";0,173;Q4;25;72;167;1194;62;144;0,33;16,58;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
62;14135;"South African Statistical Journal";journal;"0038271X";0,168;Q4;11;10;53;181;16;48;0,35;18,10;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
63;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,162;Q4;23;27;97;1860;63;97;0,64;68,89;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
64;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,160;Q4;32;0;31;0;18;31;0,50;0,00;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
65;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,155;Q3;15;48;44;2877;43;44;0,98;59,94;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
66;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,145;Q4;10;13;54;420;8;50;0,16;32,31;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
67;16100154756;"Lexikos";journal;"16844904";0,142;Q3;19;15;69;550;31;66;0,38;36,67;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
68;21100780443;"IAMOT 2016 - 25th International Association for Management of Technology Conference, Proceedings: Technology - Future Thinking";conference and proceedings;"-";0,141;-;6;0;122;0;33;121;0,00;0,00;South Africa;Africa;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
69;21100377480;"Koers";journal;"0023270X, 23048557";0,141;Q2;8;9;83;274;26;80;0,33;30,44;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
70;21100899640;"Educational Research for Social Change";journal;"22214070";0,137;Q3;8;14;25;462;13;21;0,52;33,00;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
71;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,130;Q4;9;14;37;413;13;35;0,35;29,50;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,128;Q3;9;63;268;853;22;175;0,08;13,54;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
73;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,127;Q4;5;30;78;531;8;66;0,06;17,70;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
74;21100223785;"Pythagoras";journal;"22237895, 10122346";0,123;Q4;12;18;49;505;18;49;0,38;28,06;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
75;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,122;Q4;12;36;146;670;18;123;0,10;18,61;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
76;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,118;Q2;9;23;92;528;7;87;0,07;22,96;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
77;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,117;Q4;12;37;127;1244;16;121;0,07;33,62;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
78;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,117;Q4;9;26;56;489;9;53;0,12;18,81;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
79;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,114;Q4;7;18;10;773;2;8;0,20;42,94;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,114;Q4;12;20;55;468;30;53;0,53;23,40;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
81;21100211377;"African Natural History";journal;"23057963, 18168396";0,113;Q4;9;0;2;0;0;2;0,00;0,00;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
82;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,110;Q4;5;48;155;1346;18;153;0,14;28,04;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
83;19700174919;"South African Gastroenterology Review";journal;"18121659";0,108;Q4;4;28;84;501;5;59;0,07;17,89;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
84;9500153967;"Water Wheel";trade journal;"18167969";0,105;Q4;6;42;125;22;10;124;0,07;0,52;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
85;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;0;0;0;0;0;0,00;0,00;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
86;5700154656;"Literator";journal;"02582279";0,103;Q3;7;19;87;690;12;72;0,12;36,32;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;13;38;777;5;37;0,07;59,77;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
88;5000159103;"EngineerIT";trade journal;"19915047";0,101;Q4;4;15;103;0;0;103;0,00;0,00;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
89;19700188274;"Honeyguide";journal;"0018456X";0,101;Q4;2;0;59;0;0;38;0,00;0,00;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
90;21100804424;"Proceedings of the 10th South African Conference on Computational and Applied Mechanics, SACAM 2016";conference and proceedings;"-";0,101;-;3;0;58;0;3;56;0,00;0,00;South Africa;Africa;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
91;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;0;308;0;0;90;0,00;0,00;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
92;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;24;102;26;0;102;0,00;1,08;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
93;21101068169;"Acta Commercii";journal;"16841999, 24131903";;-;7;37;0;2143;0;0;0,00;57,92;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
94;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;0;616;0;0;0,00;38,50;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
95;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";;-;6;41;0;0;0;0;0,00;0,00;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
96;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;23;0;712;0;0;0,00;30,96;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;39;36;582;2;20;0,06;14,92;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
98;21100996947;"Akroterion";journal;"20792883, 03031896";;-;2;12;0;421;0;0;0,00;35,08;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics";"Arts and Humanities"
99;21100944564;"Communitas";journal;"10230556, 24150525";;-;2;12;0;506;0;0;0,00;42,17;South Africa;Africa;"University of the Free State";"2019-2022";"Communication; Linguistics and Language";"Social Sciences"
100;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;6;0;478;0;0;0,00;79,67;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
101;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;27;0;892;0;0;0,00;33,04;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
102;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;11;0;392;0;0;0,00;35,64;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
