Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188323;"Nutrients";journal;"20726643";1,418;Q1;209;3918;6432;251211;38316;6310;5,58;64,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
2;22130;"Obesity Surgery";journal;"09608923, 17080428";1,474;Q1;159;761;1760;21243;5483;1484;2,92;27,91;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
3;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,782;Q2;174;618;2066;27812;7641;2062;3,59;45,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
4;17500155016;"Journal of Functional Foods";journal;"17564646";0,994;Q2;125;572;1739;33637;8128;1732;4,55;58,81;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,915;Q1;172;507;1008;21785;6403;866;5,78;42,97;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,463;Q1;299;414;847;18184;3544;762;3,67;43,92;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,166;Q1;164;398;1081;17986;3682;1032;3,21;45,19;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
8;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,608;Q1;378;356;1092;14170;6275;845;4,98;39,80;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;4700152825;"Obesity";journal;"19307381";1,438;Q1;227;346;870;12265;3214;755;3,68;35,45;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,229;Q1;77;325;391;22334;2378;373;6,24;68,72;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,321;Q1;118;319;793;15919;4008;762;5,00;49,90;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;29994;"Appetite";journal;"01956663, 10958304";1,131;Q1;178;296;1246;16590;5104;1228;3,64;56,05;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
13;13307;"Nutrition";journal;"18731244, 08999007";1,002;Q2;164;294;758;13018;3061;729;3,70;44,28;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,127;Q1;119;287;473;11719;1906;438;3,80;40,83;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,073;Q2;222;277;880;14473;3324;849;3,24;52,25;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,663;Q1;251;251;772;11541;3417;732;4,06;45,98;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,024;Q2;181;235;708;8111;2486;664;3,45;34,51;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,925;Q2;114;235;546;9559;1291;485;2,29;40,68;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;27995;"Progress in Nutrition";journal;"11298723";0,182;Q4;20;231;460;8366;234;458;0,48;36,22;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
20;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,659;Q2;39;229;418;9083;1042;405;2,30;39,66;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
21;23161;"Food Quality and Preference";journal;"09503293";1,135;Q1;152;221;557;12022;3108;547;5,62;54,40;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
22;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,987;Q2;105;194;533;6695;1734;499;3,36;34,51;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,789;Q2;108;188;560;8114;1495;545;2,33;43,16;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
24;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,310;Q3;64;188;782;6054;855;725;0,99;32,20;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,935;Q2;115;185;456;6352;1533;409;3,23;34,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,181;Q1;82;171;539;7658;1735;523;2,98;44,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
27;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,689;Q2;130;170;409;7732;1171;407;2,50;45,48;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,410;Q3;68;166;254;4670;381;232;1,41;28,13;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,257;Q3;29;165;532;5529;311;529;0,59;33,51;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
30;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,837;Q2;94;163;457;5016;948;377;2,08;30,77;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
31;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,652;Q1;151;160;440;9843;3681;437;6,02;61,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
32;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,447;Q1;156;160;588;10168;3514;585;5,92;63,55;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,201;Q1;195;159;622;6805;1934;548;2,87;42,80;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,597;Q3;101;157;452;5714;1297;446;2,71;36,39;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,418;Q1;147;151;175;5266;1077;175;5,10;34,87;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
36;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,362;Q1;132;144;299;10432;2720;281;7,70;72,44;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
37;21100901909;"Current Developments in Nutrition";journal;"24752991";0,904;Q2;34;143;212;7851;653;209;2,71;54,90;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
38;144654;"Nutrition and Food Science";journal;"00346659";0,318;Q3;41;139;244;6434;405;244;1,78;46,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
39;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,725;Q2;87;134;358;5336;1041;312;2,46;39,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;12653;"Nutrition Journal";journal;"14752891";1,043;Q2;111;133;288;6317;1137;287;3,12;47,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,125;Q4;13;118;493;2550;73;449;0,15;21,61;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
42;13343;"Nutrition Research";journal;"18790739, 02715317";0,842;Q2;111;117;356;7039;1227;350;3,22;60,16;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
43;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,226;Q1;85;117;295;5395;1055;288;3,44;46,11;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
44;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,182;Q4;23;113;180;4448;131;162;0,54;39,36;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
45;38677;"Ernahrungs Umschau";journal;"01740008";0,129;Q4;17;111;257;1506;38;182;0,17;13,57;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
46;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,499;Q3;89;109;438;3814;742;438;1,58;34,99;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
47;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,329;Q1;73;109;491;2996;1610;430;3,36;27,49;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
48;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,958;Q1;177;108;214;7814;1688;203;6,34;72,35;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
49;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,743;Q2;48;108;212;3839;515;203;2,23;35,55;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,748;Q2;135;104;256;4945;776;249;2,79;47,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
51;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,130;Q4;22;102;154;1048;18;91;0,07;10,27;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
52;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,325;Q3;33;102;317;2744;332;300;0,99;26,90;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
53;15300154824;"Nutrition and Metabolism";journal;"17437075";1,110;Q2;102;101;251;4866;1049;251;4,00;48,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
54;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,866;Q2;74;98;227;5321;902;226;3,87;54,30;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
55;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,926;Q2;101;89;355;2366;1211;325;2,64;26,58;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
56;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,720;Q2;47;86;248;3057;595;225;2,07;35,55;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
57;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,951;Q2;85;85;244;3708;783;235;2,86;43,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
58;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,902;Q2;72;83;230;3114;707;226;3,03;37,52;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
59;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,920;Q2;68;79;236;2892;605;191;2,55;36,61;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
60;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,527;Q3;40;78;108;1927;185;93;1,26;24,71;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
61;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,913;Q2;50;76;193;3310;582;188;2,65;43,55;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
62;21101018868;"BMC Nutrition";journal;"20550928";0,629;Q3;31;75;200;3110;406;200;1,68;41,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
63;21100329539;"Journal of Eating Disorders";journal;"20502974";1,091;Q2;47;75;141;3844;486;129;3,16;51,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
64;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,210;Q1;135;74;241;2579;1065;222;3,78;34,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
65;21100932754;"Obesity Science and Practice";journal;"20552238";0,654;Q3;26;73;169;3125;356;168;1,71;42,81;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
66;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,203;Q4;15;67;267;1605;92;256;0,36;23,96;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
67;4000148210;"Nutrition and Dietetics";journal;"14466368";0,479;Q3;39;67;233;2384;412;202;1,75;35,58;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
68;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,199;Q1;83;65;177;3242;692;164;2,81;49,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
69;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,336;Q3;64;64;113;2851;141;112;1,21;44,55;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
70;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,535;Q3;37;64;137;2220;253;134;1,63;34,69;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing; Social Sciences"
71;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,506;Q3;46;62;178;2463;377;178;1,79;39,73;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
72;13361;"Nutrition Today";journal;"0029666X, 15389839";0,309;Q3;30;61;128;2564;115;123;0,80;42,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
73;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,412;Q1;135;60;249;2397;864;185;3,40;39,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
74;21100415502;"Journal of Nutritional Science";journal;"20486790";0,749;Q2;38;59;123;2666;357;121;2,95;45,19;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
75;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,649;Q3;86;58;151;2326;300;137;1,87;40,10;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
76;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,341;Q1;68;58;164;2724;993;163;5,21;46,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1)";"Agricultural and Biological Sciences; Health Professions; Nursing"
77;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,526;Q3;38;57;195;2649;464;191;2,43;46,47;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
78;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,498;Q3;37;55;164;2136;388;164;2,15;38,84;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
79;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,041;Q2;58;54;201;2293;1017;197;3,56;42,46;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
80;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,238;Q4;16;53;166;1717;100;166;0,62;32,40;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
81;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,154;Q1;89;52;233;1854;921;228;4,29;35,65;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
82;4000149104;"Pratiques en Nutrition";journal;"17667305";0,102;Q4;3;46;138;611;3;102;0,01;13,28;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
83;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,933;Q2;52;45;127;2845;459;109;2,67;63,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
84;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,206;Q4;22;43;47;1370;12;47;0,26;31,86;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
85;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,141;Q4;14;43;95;2190;44;95;0,40;50,93;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
86;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,233;Q4;16;41;96;1069;47;85;0,44;26,07;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
87;21100854600;"Current Nutrition Reports";journal;"21613311";1,312;Q1;45;41;110;2920;527;110;5,87;71,22;United States;Northern America;"Springer New York";"2012-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
